Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.9859
GDSC1000 rep 1,0.02,94.2947
GDSC1000 rep 1,0.04,91.879
GDSC1000 rep 1,0.08,91.1597
GDSC1000 rep 1,0.16,86.9374
GDSC1000 rep 1,0.32,79.0915
GDSC1000 rep 1,0.64,106.728
GDSC1000 rep 1,1.28,99.1359
GDSC1000 rep 1,2.56,111.446
GDSC1000 rep 2,0.0390625,121.009
GDSC1000 rep 2,0.15625,96.518
GDSC1000 rep 2,0.625,92.1799
GDSC1000 rep 2,2.5,95.8889
GDSC1000 rep 2,10.0,75.5354
CTRPv2,0.0024,112.5
CTRPv2,0.0049,99.89
CTRPv2,0.0097,105.0
CTRPv2,0.019,103.3
CTRPv2,0.039,116.5
CTRPv2,0.078,119.4
CTRPv2,0.16,93.74
CTRPv2,0.31,117.6
CTRPv2,0.62,104.1
CTRPv2,1.2,88.38
CTRPv2,2.5,105.1
CTRPv2,5.0,100.7
CTRPv2,10.0,82.64
CTRPv2,20.0,66.03
CTRPv2,40.0,56.66
CTRPv2,80.0,26.75
