Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,33.130,0.945,0.928,3.472,0.321
CHP-126,CTRPv2,16.455,4.85,4.45,14.575,0.153
KELLY,CTRPv2,30.449,1.31,1.29,2.190,0.295
NB1,CTRPv2,26.182,1.91,1.86,5.251,0.252
KP-N-S19s,CTRPv2,19.599,3.14,2.83,16.939,0.183
SK-N-SH,CTRPv2,35.516,1.03,1.03,0.000,0.297
SK-N-DZ,CTRPv2,24.505,1.69,1.52,17.116,0.231
CHP-212,CTRPv2,26.623,1.52,1.42,11.980,0.254
SK-N-AS,CTRPv2,21.999,1.67,1.36,28.258,0.203
IMR-32,CTRPv2,33.497,1.01,1.01,0.000,0.319
NH-6,CTRPv2,22.978,1.74,1.49,22.782,0.214
SK-N-FI,CTRPv2,27.060,1.71,1.65,5.957,0.26
KP-N-YN,CTRPv2,10.019,N/A,1.93,63.300,0.0753
SK-N-BE(2),CTRPv2,29.594,0.782,0.66,21.304,0.277
