Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.01,112.446
KP-2,GDSC1000,0.02,109.172
KP-2,GDSC1000,0.04,107.513
KP-2,GDSC1000,0.08,105.671
KP-2,GDSC1000,0.16,110.931
KP-2,GDSC1000,0.32,103.715
KP-2,GDSC1000,0.64,109.052
KP-2,GDSC1000,1.28,96.0103
KP-2,GDSC1000,2.56,119.583
CAPAN-1,GDSC1000,0.01,100.684
CAPAN-1,GDSC1000,0.02,95.9081
CAPAN-1,GDSC1000,0.04,95.808
CAPAN-1,GDSC1000,0.08,91.343
CAPAN-1,GDSC1000,0.16,102.251
CAPAN-1,GDSC1000,0.32,110.818
CAPAN-1,GDSC1000,0.64,108.239
CAPAN-1,GDSC1000,1.28,103.641
CAPAN-1,GDSC1000,2.56,96.1117
PL18,GDSC1000,0.01,88.8626
PL18,GDSC1000,0.02,90.2875
PL18,GDSC1000,0.04,96.9011
PL18,GDSC1000,0.08,92.9447
PL18,GDSC1000,0.16,94.0505
PL18,GDSC1000,0.32,94.3689
PL18,GDSC1000,0.64,105.069
PL18,GDSC1000,1.28,110.144
PL18,GDSC1000,2.56,125.556
Panc 03.27,GDSC1000,0.01,112.69
Panc 03.27,GDSC1000,0.02,105.397
Panc 03.27,GDSC1000,0.04,92.9253
Panc 03.27,GDSC1000,0.08,78.5914
Panc 03.27,GDSC1000,0.16,144.795
Panc 03.27,GDSC1000,0.32,96.5751
Panc 03.27,GDSC1000,0.64,102.386
Panc 03.27,GDSC1000,1.28,105.145
Panc 03.27,GDSC1000,2.56,87.8392
HPAC,GDSC1000,0.01,109.216
HPAC,GDSC1000,0.02,96.0066
HPAC,GDSC1000,0.04,100.626
HPAC,GDSC1000,0.08,109.324
HPAC,GDSC1000,0.16,95.8196
HPAC,GDSC1000,0.32,100.727
HPAC,GDSC1000,0.64,109.691
HPAC,GDSC1000,1.28,104.385
HPAC,GDSC1000,2.56,100.917
PA-TU-8988T,GDSC1000,0.01,115.211
PA-TU-8988T,GDSC1000,0.02,105.074
PA-TU-8988T,GDSC1000,0.04,77.5031
PA-TU-8988T,GDSC1000,0.08,86.7617
PA-TU-8988T,GDSC1000,0.16,86.4316
PA-TU-8988T,GDSC1000,0.32,106.383
PA-TU-8988T,GDSC1000,0.64,106.529
PA-TU-8988T,GDSC1000,1.28,104.081
PA-TU-8988T,GDSC1000,2.56,106.337
Capan-2,GDSC1000,0.01,101.715
Capan-2,GDSC1000,0.02,116.18
Capan-2,GDSC1000,0.04,103.005
Capan-2,GDSC1000,0.08,102.99
Capan-2,GDSC1000,0.16,111.639
Capan-2,GDSC1000,0.32,105.661
Capan-2,GDSC1000,0.64,117.357
Capan-2,GDSC1000,1.28,110.917
Capan-2,GDSC1000,2.56,92.399
Panc 04.03,GDSC1000,0.01,83.2359
Panc 04.03,GDSC1000,0.02,84.0687
Panc 04.03,GDSC1000,0.04,84.9929
Panc 04.03,GDSC1000,0.08,97.2765
Panc 04.03,GDSC1000,0.16,115.404
Panc 04.03,GDSC1000,0.32,140.069
Panc 04.03,GDSC1000,0.64,124.451
Panc 04.03,GDSC1000,1.28,141.217
Panc 04.03,GDSC1000,2.56,146.786
SUIT-2,GDSC1000,0.01,101.967
SUIT-2,GDSC1000,0.02,93.916
SUIT-2,GDSC1000,0.04,101.196
SUIT-2,GDSC1000,0.08,103.762
SUIT-2,GDSC1000,0.16,99.5434
SUIT-2,GDSC1000,0.32,105.98
SUIT-2,GDSC1000,0.64,114.403
SUIT-2,GDSC1000,1.28,120.861
SUIT-2,GDSC1000,2.56,138.277
CFPAC-1,GDSC1000,0.01,106.861
CFPAC-1,GDSC1000,0.02,98.6981
CFPAC-1,GDSC1000,0.04,98.3569
CFPAC-1,GDSC1000,0.08,100.042
CFPAC-1,GDSC1000,0.16,100.713
CFPAC-1,GDSC1000,0.32,82.0179
CFPAC-1,GDSC1000,0.64,93.9053
CFPAC-1,GDSC1000,1.28,83.7396
CFPAC-1,GDSC1000,2.56,95.4511
DAN-G,GDSC1000,0.01,101.775
DAN-G,GDSC1000,0.02,97.8743
DAN-G,GDSC1000,0.04,96.5581
DAN-G,GDSC1000,0.08,100.532
DAN-G,GDSC1000,0.16,103.384
DAN-G,GDSC1000,0.32,105.83
DAN-G,GDSC1000,0.64,108.511
DAN-G,GDSC1000,1.28,107.409
DAN-G,GDSC1000,2.56,112.439
AsPC-1,GDSC1000,0.01,107.322
AsPC-1,GDSC1000,0.02,110.748
AsPC-1,GDSC1000,0.04,104.497
AsPC-1,GDSC1000,0.08,54.9128
AsPC-1,GDSC1000,0.16,80.704
AsPC-1,GDSC1000,0.32,98.8522
AsPC-1,GDSC1000,0.64,91.0637
AsPC-1,GDSC1000,1.28,110.453
AsPC-1,GDSC1000,2.56,101.789
Hs 766T,GDSC1000,0.01,111.064
Hs 766T,GDSC1000,0.02,119.934
Hs 766T,GDSC1000,0.04,98.4068
Hs 766T,GDSC1000,0.08,98.9358
Hs 766T,GDSC1000,0.16,98.2472
Hs 766T,GDSC1000,0.32,85.8841
Hs 766T,GDSC1000,0.64,99.8738
Hs 766T,GDSC1000,1.28,93.3673
Hs 766T,GDSC1000,2.56,69.3928
Panc 10.05,GDSC1000,0.01,90.1012
Panc 10.05,GDSC1000,0.02,74.2917
Panc 10.05,GDSC1000,0.04,80.6308
Panc 10.05,GDSC1000,0.08,90.4405
Panc 10.05,GDSC1000,0.16,80.304
Panc 10.05,GDSC1000,0.32,94.311
Panc 10.05,GDSC1000,0.64,92.7015
Panc 10.05,GDSC1000,1.28,93.2283
Panc 10.05,GDSC1000,2.56,71.4658
KP-3,GDSC1000,0.01,105.638
KP-3,GDSC1000,0.02,90.8882
KP-3,GDSC1000,0.04,92.6217
KP-3,GDSC1000,0.08,88.3191
KP-3,GDSC1000,0.16,93.8601
KP-3,GDSC1000,0.32,98.41
KP-3,GDSC1000,0.64,101.627
KP-3,GDSC1000,1.28,102.851
KP-3,GDSC1000,2.56,112.352
PSN1,GDSC1000,0.01,90.4925
PSN1,GDSC1000,0.02,123.706
PSN1,GDSC1000,0.04,125.912
PSN1,GDSC1000,0.08,94.3837
PSN1,GDSC1000,0.16,106.525
PSN1,GDSC1000,0.32,100.581
PSN1,GDSC1000,0.64,92.4953
PSN1,GDSC1000,1.28,98.2696
PSN1,GDSC1000,2.56,106.409
HuP-T4,GDSC1000,0.01,103.228
HuP-T4,GDSC1000,0.02,96.5436
HuP-T4,GDSC1000,0.04,96.7031
HuP-T4,GDSC1000,0.08,109.774
HuP-T4,GDSC1000,0.16,109.105
HuP-T4,GDSC1000,0.32,116.218
HuP-T4,GDSC1000,0.64,139.427
HuP-T4,GDSC1000,1.28,157.418
HuP-T4,GDSC1000,2.56,177.448
HPAF-II,GDSC1000,0.01,74.7975
HPAF-II,GDSC1000,0.02,70.9043
HPAF-II,GDSC1000,0.04,79.0719
HPAF-II,GDSC1000,0.08,75.571
HPAF-II,GDSC1000,0.16,91.5403
HPAF-II,GDSC1000,0.32,102.18
HPAF-II,GDSC1000,0.64,107.731
HPAF-II,GDSC1000,1.28,90.3907
HPAF-II,GDSC1000,2.56,124.949
Panc 02.03,GDSC1000,0.01,90.6881
Panc 02.03,GDSC1000,0.02,92.5754
Panc 02.03,GDSC1000,0.04,99.4892
Panc 02.03,GDSC1000,0.08,91.421
Panc 02.03,GDSC1000,0.16,98.5373
Panc 02.03,GDSC1000,0.32,84.5109
Panc 02.03,GDSC1000,0.64,93.028
Panc 02.03,GDSC1000,1.28,108.354
Panc 02.03,GDSC1000,2.56,154.052
PA-TU-8902,GDSC1000,0.01,97.0393
PA-TU-8902,GDSC1000,0.02,93.8125
PA-TU-8902,GDSC1000,0.04,102.231
PA-TU-8902,GDSC1000,0.08,98.5618
PA-TU-8902,GDSC1000,0.16,101.583
PA-TU-8902,GDSC1000,0.32,100.464
PA-TU-8902,GDSC1000,0.64,103.97
PA-TU-8902,GDSC1000,1.28,106.938
PA-TU-8902,GDSC1000,2.56,108.321
KP-4,GDSC1000,0.01,88.1908
KP-4,GDSC1000,0.02,103.564
KP-4,GDSC1000,0.04,91.5538
KP-4,GDSC1000,0.08,100.448
KP-4,GDSC1000,0.16,99.1771
KP-4,GDSC1000,0.32,94.7335
KP-4,GDSC1000,0.64,106.286
KP-4,GDSC1000,1.28,101.765
KP-4,GDSC1000,2.56,104.811
Panc 08.13,GDSC1000,0.01,81.9664
Panc 08.13,GDSC1000,0.02,71.0247
Panc 08.13,GDSC1000,0.04,73.1126
Panc 08.13,GDSC1000,0.08,95.5828
Panc 08.13,GDSC1000,0.16,111.464
Panc 08.13,GDSC1000,0.32,104.7
Panc 08.13,GDSC1000,0.64,65.9116
Panc 08.13,GDSC1000,1.28,99.9842
Panc 08.13,GDSC1000,2.56,105.658
SU.86.86,GDSC1000,0.01,113.108
SU.86.86,GDSC1000,0.02,103.699
SU.86.86,GDSC1000,0.04,99.7628
SU.86.86,GDSC1000,0.08,109.84
SU.86.86,GDSC1000,0.16,112.625
SU.86.86,GDSC1000,0.32,110.297
SU.86.86,GDSC1000,0.64,115.219
SU.86.86,GDSC1000,1.28,111.243
SU.86.86,GDSC1000,2.56,127.957
HuP-T3,GDSC1000,0.01,88.6025
HuP-T3,GDSC1000,0.02,91.0166
HuP-T3,GDSC1000,0.04,113.495
HuP-T3,GDSC1000,0.08,104.107
HuP-T3,GDSC1000,0.16,81.0528
HuP-T3,GDSC1000,0.32,67.8988
HuP-T3,GDSC1000,0.64,136.803
HuP-T3,GDSC1000,1.28,123.197
HuP-T3,GDSC1000,2.56,117.152
BxPC-3,GDSC1000,0.01,89.5586
