Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,2.900,3.82e+03,3.82e+03,0.000,0
KYSE-140,CTRPv2,17.383,N/A,0.0985,70.839,0.0844
KYSE-180,CTRPv2,14.125,N/A,0.0967,77.033,0.0558
TE-10,CTRPv2,1.706,N/A,2.5,94.927,0
TE-4,CTRPv2,14.880,N/A,1.48,61.554,0.116
TE-9,CTRPv2,6.116,N/A,0.48,87.645,0.0112
TE-6,CTRPv2,8.529,52.3,52.3,0.000,0.0584
TE-8,CTRPv2,0.452,123,123,0.000,0
KYSE-410,CTRPv2,15.946,45.7,45.7,0.000,0.104
TE-1,CTRPv2,8.019,N/A,0.00376,91.615,0
KYSE-70,CTRPv2,19.221,N/A,0.0118,77.407,0.115
TE-5,CTRPv2,24.895,N/A,1e+06,50.210,0
EC-GI-10,CTRPv2,23.580,N/A,1e-06,76.420,0.151
KYSE-450,CTRPv2,14.162,N/A,1e+06,71.676,0
KYSE-520,CTRPv2,13.099,N/A,1e+06,73.802,0
OE19,CTRPv2,8.115,N/A,1e+06,83.770,0
OE33,CTRPv2,16.714,N/A,1e+06,66.572,0
TE-11,CTRPv2,9.296,N/A,1e+06,57.886,0
TE-15,CTRPv2,20.254,N/A,0.224,64.073,0.13
KYSE-30,CTRPv2,1.618,N/A,1e+06,85.852,0
KYSE-510,CTRPv2,5.182,4.25e+03,4.25e+03,0.000,0
KYSE-150,CTRPv2,2.743,N/A,0.789,93.868,0
TE-14,CTRPv2,24.491,7.8e+09,0.597,48.683,0.161
