Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0195312,102.0
NMC-G1,GDSC1000,0.0390625,103.809
NMC-G1,GDSC1000,0.078125,102.998
NMC-G1,GDSC1000,0.15625,104.765
NMC-G1,GDSC1000,0.3125,108.528
NMC-G1,GDSC1000,0.625,89.7673
NMC-G1,GDSC1000,1.25,88.7807
NMC-G1,GDSC1000,2.5,72.6589
NMC-G1,GDSC1000,5.0,62.1744
LN-229,GDSC1000,0.0195312,110.701
LN-229,GDSC1000,0.0390625,106.934
LN-229,GDSC1000,0.078125,99.4449
LN-229,GDSC1000,0.15625,90.3912
LN-229,GDSC1000,0.3125,94.1386
LN-229,GDSC1000,0.625,103.712
LN-229,GDSC1000,1.25,103.662
LN-229,GDSC1000,2.5,76.2098
LN-229,GDSC1000,5.0,72.0393
U-87-MG,GDSC1000,0.0195312,103.456
U-87-MG,GDSC1000,0.0390625,99.4449
U-87-MG,GDSC1000,0.078125,76.7112
U-87-MG,GDSC1000,0.15625,80.0854
U-87-MG,GDSC1000,0.3125,93.4732
U-87-MG,GDSC1000,0.625,111.857
U-87-MG,GDSC1000,1.25,101.421
U-87-MG,GDSC1000,2.5,100.512
U-87-MG,GDSC1000,5.0,103.928
SF126,GDSC1000,0.0195312,95.1864
SF126,GDSC1000,0.0390625,95.8845
SF126,GDSC1000,0.078125,90.347
SF126,GDSC1000,0.15625,95.0515
SF126,GDSC1000,0.3125,97.8383
SF126,GDSC1000,0.625,89.5378
SF126,GDSC1000,1.25,81.7558
SF126,GDSC1000,2.5,89.5951
SF126,GDSC1000,5.0,85.9038
A172,GDSC1000,0.0195312,125.177
A172,GDSC1000,0.0390625,110.656
A172,GDSC1000,0.078125,96.8076
A172,GDSC1000,0.15625,102.739
A172,GDSC1000,0.3125,104.878
A172,GDSC1000,0.625,100.721
A172,GDSC1000,1.25,108.336
A172,GDSC1000,2.5,86.8115
A172,GDSC1000,5.0,60.4114
GMS-10,GDSC1000,0.0195312,94.1661
GMS-10,GDSC1000,0.0390625,93.4262
GMS-10,GDSC1000,0.078125,96.7479
GMS-10,GDSC1000,0.15625,104.326
GMS-10,GDSC1000,0.3125,96.4908
GMS-10,GDSC1000,0.625,91.0969
GMS-10,GDSC1000,1.25,87.8622
GMS-10,GDSC1000,2.5,79.5228
GMS-10,GDSC1000,5.0,79.9392
GB-1,GDSC1000,0.0195312,101.921
GB-1,GDSC1000,0.0390625,117.171
GB-1,GDSC1000,0.078125,116.546
GB-1,GDSC1000,0.15625,111.221
GB-1,GDSC1000,0.3125,111.124
GB-1,GDSC1000,0.625,147.483
GB-1,GDSC1000,1.25,90.1912
GB-1,GDSC1000,2.5,102.48
GB-1,GDSC1000,5.0,66.21
KNS-81-FD,GDSC1000,0.0195312,115.476
KNS-81-FD,GDSC1000,0.0390625,102.827
KNS-81-FD,GDSC1000,0.078125,107.007
KNS-81-FD,GDSC1000,0.15625,109.259
KNS-81-FD,GDSC1000,0.3125,93.9686
KNS-81-FD,GDSC1000,0.625,94.2944
KNS-81-FD,GDSC1000,1.25,84.0625
KNS-81-FD,GDSC1000,2.5,79.9752
KNS-81-FD,GDSC1000,5.0,64.3526
D-283MED,GDSC1000,0.0195312,106.159
D-283MED,GDSC1000,0.0390625,99.6098
D-283MED,GDSC1000,0.078125,102.727
D-283MED,GDSC1000,0.15625,93.2612
D-283MED,GDSC1000,0.3125,94.4354
D-283MED,GDSC1000,0.625,93.5776
D-283MED,GDSC1000,1.25,90.1007
D-283MED,GDSC1000,2.5,87.7472
D-283MED,GDSC1000,5.0,85.6622
D-336MG,GDSC1000,0.0195312,112.328
D-336MG,GDSC1000,0.0390625,105.825
D-336MG,GDSC1000,0.078125,88.7055
D-336MG,GDSC1000,0.15625,97.5276
D-336MG,GDSC1000,0.3125,109.14
D-336MG,GDSC1000,0.625,98.5434
D-336MG,GDSC1000,1.25,99.4347
D-336MG,GDSC1000,2.5,85.7472
D-336MG,GDSC1000,5.0,95.9783
YH-13,GDSC1000,0.0195312,121.045
