Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.0552
GDSC1000 rep 1,0.3125,100.534
GDSC1000 rep 1,0.625,92.0487
GDSC1000 rep 1,1.25,95.2455
GDSC1000 rep 1,2.5,86.5508
GDSC1000 rep 1,5.0,85.9596
GDSC1000 rep 1,10.0,51.5007
GDSC1000 rep 1,20.0,0.892663
GDSC1000 rep 1,40.0,0.148513
GDSC1000 rep 2,0.078125,99.7629
GDSC1000 rep 2,0.3125,99.3945
GDSC1000 rep 2,1.25,98.3217
GDSC1000 rep 2,5.0,94.8465
GDSC1000 rep 2,20.0,2.9387
CTRPv2,0.001,115.0
CTRPv2,0.002,111.0
CTRPv2,0.0041,111.5
CTRPv2,0.0081,118.2
CTRPv2,0.016,107.5
CTRPv2,0.032,102.2
CTRPv2,0.065,104.3
CTRPv2,0.13,90.46
CTRPv2,0.26,111.0
CTRPv2,0.52,97.07
CTRPv2,1.0,94.92
CTRPv2,2.1,95.54
CTRPv2,4.2,52.04
CTRPv2,8.3,51.95
CTRPv2,17.0,15.13
