Dataset,Dose,Response
CCLE,0.0025,102.04
CCLE,0.008,96.7
CCLE,0.025,107.49
CCLE,0.08,108.14
CCLE,0.25,100.18
CCLE,0.8,92.4
CCLE,2.53,89.0
CCLE,8.0,96.5
GDSC1000,0.0078125,104.685
GDSC1000,0.015625,96.6541
GDSC1000,0.03125,109.106
GDSC1000,0.0625,86.9653
GDSC1000,0.125,100.69
GDSC1000,0.25,105.076
GDSC1000,0.5,134.908
GDSC1000,1.0,87.335
GDSC1000,2.0,78.9521
CTRPv2,0.002,102.3
CTRPv2,0.0041,101.6
CTRPv2,0.0081,102.4
CTRPv2,0.016,102.7
CTRPv2,0.032,94.93
CTRPv2,0.065,94.65
CTRPv2,0.26,91.58
CTRPv2,0.52,105.6
CTRPv2,1.0,106.3
CTRPv2,2.1,115.1
CTRPv2,4.2,100.2
CTRPv2,8.3,94.83
CTRPv2,17.0,96.28
CTRPv2,33.0,94.36
CTRPv2,66.0,105.6
