Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
1321N1,CCLE,6.125,N/A,0.254,87.750,0
42-MG-BA,CCLE,8.805,N/A,1.16,63.510,0.0556
8-MG-BA,CCLE,2.250,N/A,19.1,95.500,0
A172,CCLE,1.287,9.44,9.44,0.000,0
CAS-1,CCLE,0.364,13.9,13,12.107,0
Daoy,CCLE,8.525,N/A,18.7,82.950,0
DBTRG-05MG,CCLE,4.389,6.02,6.02,0.000,0.0337
DK-MG,CCLE,1.850,N/A,0.103,96.300,0
GAMG,CCLE,3.488,N/A,12.8,93.025,0
GB-1,CCLE,4.521,5.93,5.93,0.000,0.0349
GI-1,CCLE,5.426,N/A,0.0201,92.686,0
GMS-10,CCLE,2.375,N/A,52.7,95.250,0
H4,CCLE,2.283,N/A,0.0179,95.435,0
Hs 683,CCLE,1.762,N/A,0.0111,96.475,0
KALS-1,CCLE,2.025,N/A,0.0122,95.950,0
KNS-42,CCLE,3.271,N/A,2.96e+05,93.458,0
KNS-60,CCLE,0.891,10.5,10.5,0.003,0
KNS-81-FD,CCLE,0.932,10.4,10.4,0.000,0
LN-18,CCLE,4.913,N/A,0.125,90.175,0
LN-229,CCLE,0.809,10.8,10.8,0.000,0
M059J,CCLE,1.582,N/A,0.00895,96.835,0
MOG-G-CCM,CCLE,3.800,N/A,0.0026,92.400,0
ONS-76,CCLE,7.933,4.3,4.3,0.000,0.0684
SF126,CCLE,2.988,7.09,7.09,0.000,0.0203
SF295,CCLE,1.430,9.14,9.14,0.000,0
SW1088,CCLE,2.587,N/A,0.365,94.825,0
T98G,CCLE,6.517,11,11,0.000,0
U-118-MG,CCLE,3.049,N/A,0.279,93.903,0
U-87-MG,CCLE,1.062,N/A,0.0185,97.875,0
YKG-1,CCLE,3.413,N/A,0.00697,93.175,0
D-247MG,GDSC1000,28.977,3.44,3.44,0.000,0.211
KNS-81-FD,GDSC1000,1.236,N/A,4.12,56.776,0
GB-1,GDSC1000,5.033,3.34,3.34,0.000,0.036
KNS-42,GDSC1000,3.523,3.96,3.96,0.000,0.0211
D-283MED,GDSC1000,5.486,3.24,3.24,0.000,0.04
KALS-1,GDSC1000,0.546,6.68,6.68,0.000,0
SF126,GDSC1000,30.612,1.73,1.73,0.000,0.229
KINGS-1,GDSC1000,8.835,N/A,0.00624,82.329,0
no-10,GDSC1000,16.573,1.68,1.48,11.849,0.136
KS-1,GDSC1000,8.867,3.52,1.59,47.205,0.0659
D-502MG,GDSC1000,2.921,4.09,4.09,0.000,0
SF268,GDSC1000,2.491,4.32,4.32,0.000,0
NMC-G1,GDSC1000,2.921,4.09,4.09,0.000,0
GI-1,GDSC1000,6.040,3.09,3.09,0.000,0.0456
SF539,GDSC1000,12.878,2.12,2.12,0.000,0.104
8-MG-BA,GDSC1000,16.296,1.62,1.6,2.209,0.147
AM-38,GDSC1000,13.945,N/A,1e+06,72.109,0
Becker,GDSC1000,4.562,3.48,3.48,0.000,0.0316
no-11,GDSC1000,11.981,2.19,2.19,0.000,0.0978
SNB75,GDSC1000,0.008,N/A,0.253,99.985,0
U-87-MG,GDSC1000,16.573,N/A,0.0116,82.836,0.073
D-542MG,GDSC1000,6.860,3.07,3.07,0.000,0.05
ONS-76,GDSC1000,5.477,3.56,3.56,0.000,0.0359
D-336MG,GDSC1000,3.595,3.81,3.81,0.000,0.0227
D-263MG,GDSC1000,3.429,3.87,3.87,0.000,0.0212
CAS-1,GDSC1000,0.803,9.65,9.65,0.000,0
D-392MG,GDSC1000,30.207,13.5,13.5,0.000,0
CAS-1,CTRPv2,12.381,18.2,18.2,0.244,0.115
NMC-G1,CTRPv2,6.474,38.1,31.9,16.452,0.0496
SNU-489,CTRPv2,5.344,40.1,40.1,0.000,0.0432
