Dataset,Dose,Response
GDSC1000,0.015625,97.4187
GDSC1000,0.0625,106.432
GDSC1000,0.25,102.141
GDSC1000,1.0,78.6546
GDSC1000,4.0,67.6594
gCSI,0.001528,96.3437
gCSI,0.004583,93.1746
gCSI,0.01375,95.1409
gCSI,0.04125,91.3021
gCSI,0.12375,95.0802
gCSI,0.37125,87.8285
gCSI,1.11111,83.0214
gCSI,3.33333,92.2597
gCSI,10.0,91.9077
CTRPv2,0.002,104.5
CTRPv2,0.0041,96.58
CTRPv2,0.0081,108.4
CTRPv2,0.016,112.6
CTRPv2,0.032,101.0
CTRPv2,0.065,106.8
CTRPv2,0.13,103.2
CTRPv2,0.26,96.38
CTRPv2,0.52,92.01
CTRPv2,1.0,87.07
CTRPv2,2.1,77.59
CTRPv2,4.2,67.61
CTRPv2,8.3,41.89
CTRPv2,17.0,36.31
CTRPv2,33.0,34.23
CTRPv2,66.0,21.31
