Dataset,Dose,Response
CCLE,0.0025,103.72
CCLE,0.008,116.0
CCLE,0.025,81.0
CCLE,0.08,85.0
CCLE,0.25,92.8
CCLE,0.8,71.0
CCLE,2.53,54.0
CCLE,8.0,24.0
GDSC1000,0.0078125,104.689
GDSC1000,0.015625,94.6598
GDSC1000,0.03125,77.2969
GDSC1000,0.0625,76.0721
GDSC1000,0.125,67.3719
GDSC1000,0.25,53.3864
GDSC1000,0.5,62.5923
GDSC1000,1.0,88.2371
GDSC1000,2.0,56.3113
CTRPv2,0.002,105.8
CTRPv2,0.0041,107.8
CTRPv2,0.0081,107.0
CTRPv2,0.016,104.8
CTRPv2,0.032,104.3
CTRPv2,0.065,101.9
CTRPv2,0.26,98.65
CTRPv2,0.52,103.3
CTRPv2,1.0,105.1
CTRPv2,2.1,98.96
CTRPv2,4.2,96.27
CTRPv2,8.3,59.87
CTRPv2,17.0,25.68
CTRPv2,33.0,18.02
