Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TGBC24TKB,GDSC1000,41.430,0.251,0.247,1.909,0.385
EGI-1,GDSC1000,25.714,N/A,0.0306,67.762,0.187
TGBC1TKB,GDSC1000,16.953,N/A,0.195,64.043,0.0913
HuCCT1,GDSC1000,47.243,0.14,0.0698,24.983,0.414
ETK-1,GDSC1000,26.301,4.37,0.142,49.534,0.199
TGBC24TKB,GDSC1000,1.952,N/A,0.0239,94.205,0
EGI-1,GDSC1000,2.297,N/A,0.0261,95.407,0
TGBC1TKB,GDSC1000,0.000,N/A,0.00391,100.000,0
ETK-1,GDSC1000,1.698,N/A,0.00905,95.997,0
HuCCT1,GDSC1000,2.660,N/A,0.00313,94.680,0
HuCCT1,CTRPv2,16.726,N/A,0.152,71.344,0.116
SNU-1196,CTRPv2,16.142,99,4.96,41.819,0.105
SNU-1079,CTRPv2,70.442,0.0296,0.0296,0.000,0.672
HuH-28,CTRPv2,34.739,1.34,0.541,25.013,0.295
SNU-308,CTRPv2,14.830,N/A,0.708,65.976,0.106
