Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW1116,CTRPv2,1.512,N/A,0.169,97.017,0
CL-11,CTRPv2,0.000,N/A,0.001,100.000,0
KM12,CTRPv2,10.693,N/A,1e-06,89.307,0.0077
RKO,CTRPv2,0.012,N/A,85.4,78.075,0
CW-2,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H508,CTRPv2,6.435,N/A,3.53,87.130,0
CCK-81,CTRPv2,0.000,N/A,0.001,100.000,0
COLO 201,CTRPv2,0.292,N/A,0.458,99.416,0
SNU-C5,CTRPv2,0.000,N/A,0.001,100.000,0
LS-123,CTRPv2,0.956,N/A,17,85.396,0.0011
SNU-407,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-61,CTRPv2,0.205,N/A,0.242,99.590,0
HT55,CTRPv2,2.421,N/A,276,95.159,0
SW620,CTRPv2,1.045,N/A,8.41,97.910,0
LoVo,CTRPv2,0.000,N/A,0.001,100.000,0
MDST8,CTRPv2,0.000,N/A,0.00811,100.000,0
C2BBe1,CTRPv2,0.772,N/A,9.48e+03,98.456,0
LS-1034,CTRPv2,0.000,N/A,0.001,100.000,0
Gp2D,CTRPv2,0.000,N/A,0.001,100.000,0
RCM-1,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H716,CTRPv2,0.000,N/A,0.001,100.000,0
HCT-15,CTRPv2,3.899,N/A,0.0254,92.340,0
HCC-56,CTRPv2,1.302,N/A,1.81e+04,97.395,0
SNU-503,CTRPv2,0.463,N/A,155,98.821,0
SNU-C1,CTRPv2,0.310,N/A,3.12,98.678,0
SW948,CTRPv2,0.241,N/A,0.418,99.427,0
COLO-678,CTRPv2,3.128,N/A,0.161,93.885,0
SW1417,CTRPv2,0.185,N/A,9.4,98.471,0
NCI-H747,CTRPv2,0.586,N/A,5.61,98.828,0
HCT-8,CTRPv2,0.985,N/A,37.3,98.030,0
SNU-C4,CTRPv2,0.248,N/A,0.00829,99.505,0
T84,CTRPv2,5.876,N/A,2.55e+05,88.249,0
SNU-1033,CTRPv2,6.780,N/A,1e-06,86.440,0
COLO-320-HSR,CTRPv2,0.599,N/A,98.6,97.706,0
