Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,5.708,37.8,23.6,42.385,0.0454
BFTC-909,CTRPv2,4.325,48.8,30.6,42.198,0.0328
CAL-29,CTRPv2,4.586,N/A,25.5,50.130,0.0341
253J,CTRPv2,28.007,3.8,3.8,0.000,0.245
JMSU-1,CTRPv2,33.980,1.46,1.19,12.109,0.31
639-V,CTRPv2,4.582,N/A,25.1,51.023,0.034
VM-CUB-1,CTRPv2,10.109,N/A,7.29,52.402,0.0753
KU-19-19,CTRPv2,7.242,N/A,9.49,61.184,0.0516
TCCSUP,CTRPv2,10.180,N/A,7.66,51.984,0.0691
5637,CTRPv2,22.543,26.7,26.7,0.000,0.153
SW1710,CTRPv2,10.607,N/A,3.88,61.050,0.0792
RT-112,CTRPv2,26.200,2.4,0.968,35.465,0.224
UM-UC-3,CTRPv2,11.455,N/A,5.58,52.688,0.0782
HT-1376,CTRPv2,8.356,N/A,4.72,67.031,0.0593
RT4,CTRPv2,15.876,19.9,4.17,41.065,0.121
J82,CTRPv2,14.170,N/A,3.14,51.599,0.113
BC-3C,CTRPv2,9.477,N/A,4.8,62.390,0.0677
T-24,CTRPv2,13.626,84.7,6.71,42.987,0.0906
647-V,CTRPv2,3.925,73.8,73.8,0.000,0
SCaBER,CTRPv2,8.116,82.5,82.5,0.000,0
HT-1197,CTRPv2,7.288,65,65,0.000,0.0432
UM-UC-1,CTRPv2,35.425,1.18,0.36,29.263,0.299
U-BLC1,CTRPv2,10.017,N/A,5.24,58.871,0.0782
KMBC-2,CTRPv2,3.012,N/A,6.74,86.266,0.00695
