Dataset,Dose,Response
CTRPv2 rep 1,0.001,90.82
CTRPv2 rep 1,0.002,92.47
CTRPv2 rep 1,0.0041,92.38
CTRPv2 rep 1,0.0081,92.17
CTRPv2 rep 1,0.016,95.95
CTRPv2 rep 1,0.032,92.53
CTRPv2 rep 1,0.065,91.82
CTRPv2 rep 1,0.13,96.35
CTRPv2 rep 1,0.26,95.36
CTRPv2 rep 1,0.52,95.07
CTRPv2 rep 1,1.0,97.34
CTRPv2 rep 1,2.1,98.9
CTRPv2 rep 1,4.2,94.94
CTRPv2 rep 1,8.3,96.84
CTRPv2 rep 1,17.0,95.08
CTRPv2 rep 1,33.0,97.01
CTRPv2 rep 2,0.001,96.49
CTRPv2 rep 2,0.002,99.97
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,96.33
CTRPv2 rep 2,0.016,98.24
CTRPv2 rep 2,0.032,95.98
CTRPv2 rep 2,0.065,95.6
CTRPv2 rep 2,0.13,99.07
CTRPv2 rep 2,0.26,98.97
CTRPv2 rep 2,0.52,95.04
CTRPv2 rep 2,1.0,98.04
CTRPv2 rep 2,2.1,102.2
CTRPv2 rep 2,4.2,97.7
CTRPv2 rep 2,8.3,90.82
CTRPv2 rep 2,17.0,101.3
CTRPv2 rep 2,33.0,98.21
