Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.002,118.3
SNU-761,CTRPv2,0.0041,116.3
SNU-761,CTRPv2,0.0081,114.7
SNU-761,CTRPv2,0.016,108.2
SNU-761,CTRPv2,0.032,112.0
SNU-761,CTRPv2,0.065,112.0
SNU-761,CTRPv2,0.13,85.5
SNU-761,CTRPv2,0.26,85.95
SNU-761,CTRPv2,0.52,85.95
SNU-761,CTRPv2,1.0,79.9
SNU-761,CTRPv2,2.1,76.19
SNU-761,CTRPv2,4.2,74.75
SNU-761,CTRPv2,8.3,67.03
SNU-761,CTRPv2,17.0,62.6
SNU-761,CTRPv2,33.0,4.437
SNU-761,CTRPv2,66.0,4.809
SNU-398,CTRPv2,0.002,89.89
SNU-398,CTRPv2,0.0041,91.51
SNU-398,CTRPv2,0.0081,87.11
SNU-398,CTRPv2,0.016,87.65
SNU-398,CTRPv2,0.032,71.57
SNU-398,CTRPv2,0.065,79.55
SNU-398,CTRPv2,0.13,41.36
SNU-398,CTRPv2,0.26,61.37
SNU-398,CTRPv2,0.52,50.32
SNU-398,CTRPv2,1.0,46.28
SNU-398,CTRPv2,2.1,31.38
SNU-398,CTRPv2,4.2,16.66
SNU-398,CTRPv2,8.3,13.43
SNU-398,CTRPv2,17.0,9.901
SNU-398,CTRPv2,33.0,9.629
SNU-398,CTRPv2,66.0,20.25
HUH-6-clone5,CTRPv2,0.002,93.19
HUH-6-clone5,CTRPv2,0.0041,110.0
HUH-6-clone5,CTRPv2,0.0081,89.46
HUH-6-clone5,CTRPv2,0.016,70.97
HUH-6-clone5,CTRPv2,0.032,102.1
HUH-6-clone5,CTRPv2,0.065,110.9
HUH-6-clone5,CTRPv2,0.13,71.81
HUH-6-clone5,CTRPv2,0.26,79.98
HUH-6-clone5,CTRPv2,0.52,83.05
HUH-6-clone5,CTRPv2,1.0,87.33
HUH-6-clone5,CTRPv2,2.1,80.76
HUH-6-clone5,CTRPv2,4.2,52.06
HUH-6-clone5,CTRPv2,8.3,47.87
