Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,52.939,0.0693,0.0608,12.423,0.502
EFE-184,CCLE,24.372,0.421,0.262,42.458,0.215
EN,CCLE,34.722,2.17,0.134,31.077,0.275
ESS-1,CCLE,41.752,0.14,0.104,22.443,0.383
HEC-151,CCLE,43.317,0.175,0.152,11.767,0.404
HEC-1-A,CCLE,36.375,0.145,0.108,31.827,0.333
HEC-1,CCLE,39.321,0.066,0.0456,38.584,0.356
HEC-251,CCLE,33.825,0.776,0.776,0.000,0.271
HEC-265,CCLE,60.733,0.046,0.0447,5.515,0.592
HEC-59,CCLE,42.915,0.227,0.209,5.045,0.393
HEC-6,CCLE,26.239,0.505,0.28,36.852,0.229
Ishikawa (Heraklio) 02 ER-,CCLE,50.828,0.0919,0.0843,9.883,0.485
JHUEM-2,CCLE,61.663,0.0447,0.0409,5.297,0.581
KLE,CCLE,15.941,3.21,3.21,0.000,0.117
MES-SA,CCLE,62.924,0.0369,0.0356,6.196,0.613
MFE-280,CCLE,34.987,0.227,0.168,26.895,0.32
MFE-296,CCLE,35.917,0.328,0.274,14.101,0.33
MFE-319,CCLE,31.948,0.229,0.176,32.441,0.293
RL95-2,CCLE,41.295,0.196,0.0199,42.627,0.348
SNG-M,CCLE,41.607,0.239,0.146,16.179,0.36
TEN,CCLE,26.102,0.766,0.442,27.524,0.223
COLO-684,GDSC1000,10.062,0.73,0.463,32.973,0.0725
MFE-319,GDSC1000,28.115,0.199,0.15,18.934,0.238
ESS-1,GDSC1000,28.238,0.117,0.0842,36.729,0.25
MFE-280,GDSC1000,6.974,N/A,0.395,59.102,0.0445
EFE-184,GDSC1000,22.295,0.955,0.128,42.677,0.155
SISO,GDSC1000,26.128,0.139,0.0614,48.086,0.222
EN,GDSC1000,11.283,N/A,0.225,58.522,0.0745
MFE-296,GDSC1000,39.832,0.13,0.13,0.000,0.333
SNG-M,GDSC1000,3.442,N/A,0.485,74.087,0.0151
MES-SA,GDSC1000,65.823,0.017,0.014,12.780,0.62
HEC-1,GDSC1000,49.930,0.0382,0.0175,29.018,0.444
KLE,GDSC1000,4.491,1.83,1.83,0.000,0
SNU-1077,CTRPv2,5.137,175,23.9,42.064,0.0229
RL95-2,CTRPv2,25.967,N/A,0.05,56.602,0.213
HEC1B,CTRPv2,28.462,N/A,0.0461,50.552,0.245
HEC-108,CTRPv2,5.362,N/A,5.3,63.011,0.0228
HEC-59,CTRPv2,21.457,1.45,0.457,47.823,0.183
Ishikawa (Heraklio) 02 ER-,CTRPv2,25.216,0.579,0.371,41.537,0.225
HEC-251,CTRPv2,23.174,1.13,0.449,37.907,0.196
HEC-265,CTRPv2,43.027,0.12,0.104,22.324,0.409
HEC-6,CTRPv2,16.931,N/A,0.824,52.259,0.142
JHUEM-2,CTRPv2,50.994,0.0417,0.036,22.208,0.486
KLE,CTRPv2,5.517,N/A,1e+06,82.046,0
SNG-M,CTRPv2,28.572,1,0.712,22.527,0.258
HEC-50B,CTRPv2,30.848,0.478,0.162,39.602,0.266
EFE-184,CTRPv2,16.141,N/A,0.982,52.252,0.125
HEC-151,CTRPv2,29.395,1.24,1.14,9.041,0.277
JHUEM-3,CTRPv2,20.384,1.93,1.28,34.788,0.181
JHUEM-7,CTRPv2,28.509,1.26,1.11,12.523,0.266
SNU-685,CTRPv2,14.455,4.95,3.13,36.165,0.125
AN3-CA,CTRPv2,51.901,0.0369,0.0216,26.241,0.477
EN,CTRPv2,17.950,N/A,0.136,65.983,0.119
COLO-684,CTRPv2,47.730,0.242,0.149,6.883,0.419
MES-SA,CTRPv2,62.698,0.0401,0.038,3.532,0.599
ESS-1,CTRPv2,31.797,0.164,0.1,42.921,0.284
MFE-319,CTRPv2,15.467,4.97,1.85,44.189,0.128
JHUEM-1,CTRPv2,33.271,0.987,0.941,2.917,0.304
HEC-1-A,CTRPv2,33.163,0.314,0.0792,42.786,0.284
MFE-296,CTRPv2,26.845,1.22,0.334,39.244,0.225
