Dataset,Dose,Response
GDSC1000 rep 1,0.25,84.7499
GDSC1000 rep 1,0.5,69.5458
GDSC1000 rep 1,1.0,56.9096
GDSC1000 rep 1,2.0,59.755
GDSC1000 rep 1,4.0,53.3275
GDSC1000 rep 1,8.0,54.7485
GDSC1000 rep 1,16.0,54.539
GDSC1000 rep 1,32.0,27.5049
GDSC1000 rep 1,64.0,104.705
GDSC1000 rep 2,0.195312,126.256
GDSC1000 rep 2,0.78125,104.199
GDSC1000 rep 2,3.125,86.4586
GDSC1000 rep 2,12.5,66.1453
GDSC1000 rep 2,50.0,43.3612
CTRPv2,0.002,89.15
CTRPv2,0.0041,92.84
CTRPv2,0.0081,89.67
CTRPv2,0.016,89.0
CTRPv2,0.032,93.01
CTRPv2,0.065,81.35
CTRPv2,0.13,84.68
CTRPv2,0.26,85.57
CTRPv2,0.52,76.53
CTRPv2,1.0,80.22
CTRPv2,2.1,73.88
CTRPv2,4.2,58.36
CTRPv2,8.3,64.34
CTRPv2,17.0,63.2
CTRPv2,33.0,59.81
CTRPv2,66.0,48.47
