Dataset,Dose,Response
GDSC1000,0.078125,101.699
GDSC1000,0.15625,96.5269
GDSC1000,0.3125,96.6664
GDSC1000,0.625,91.9793
GDSC1000,1.25,87.7405
GDSC1000,2.5,89.5733
GDSC1000,5.0,76.4147
GDSC1000,10.0,72.5464
GDSC1000,20.0,59.8719
CTRPv2,0.002,77.68
CTRPv2,0.0041,82.42
CTRPv2,0.0081,83.83
CTRPv2,0.016,90.35
CTRPv2,0.032,87.14
CTRPv2,0.065,83.82
CTRPv2,0.13,85.84
CTRPv2,0.26,75.65
CTRPv2,0.52,76.48
CTRPv2,1.0,72.14
CTRPv2,2.1,84.27
CTRPv2,4.2,66.19
CTRPv2,8.3,36.79
CTRPv2,17.0,42.65
CTRPv2,33.0,40.6
CTRPv2,66.0,28.46
