Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.4
CTRPv2 rep 1,0.0041,109.6
CTRPv2 rep 1,0.0081,113.9
CTRPv2 rep 1,0.016,115.1
CTRPv2 rep 1,0.032,110.0
CTRPv2 rep 1,0.065,107.2
CTRPv2 rep 1,0.13,114.5
CTRPv2 rep 1,0.26,114.2
CTRPv2 rep 1,0.52,116.4
CTRPv2 rep 1,1.0,122.6
CTRPv2 rep 1,2.1,115.9
CTRPv2 rep 1,4.2,109.4
CTRPv2 rep 1,8.3,115.6
CTRPv2 rep 1,17.0,124.1
CTRPv2 rep 1,33.0,119.7
CTRPv2 rep 1,66.0,133.3
CTRPv2 rep 2,0.002,116.5
CTRPv2 rep 2,0.0041,109.3
CTRPv2 rep 2,0.0081,123.9
CTRPv2 rep 2,0.016,113.5
CTRPv2 rep 2,0.032,116.7
CTRPv2 rep 2,0.065,114.9
CTRPv2 rep 2,0.13,116.6
CTRPv2 rep 2,0.26,127.9
CTRPv2 rep 2,0.52,138.4
CTRPv2 rep 2,1.0,124.3
CTRPv2 rep 2,2.1,134.2
CTRPv2 rep 2,4.2,137.6
CTRPv2 rep 2,8.3,146.1
CTRPv2 rep 2,17.0,136.4
CTRPv2 rep 2,33.0,138.7
CTRPv2 rep 2,66.0,137.8
