Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,10.319,7.74,5.73,21.211,0.0706
TOV-21G,GDSC1000,16.802,177,177,0.000,0
TYK-nu,GDSC1000,22.152,6.19,6.19,0.000,0.15
Caov-4,GDSC1000,1.556,15.3,15.3,0.000,0
OVCAR-4,GDSC1000,16.721,18.2,2.99,39.435,0.102
OVCA 420,GDSC1000,2.610,21.7,21.7,0.000,0
TOV-112D,GDSC1000,15.147,9.52,9.52,0.000,0.092
JHOS-4,GDSC1000,4.314,N/A,5.71,59.193,0.0253
OVCAR-3,GDSC1000,16.446,13.4,13.4,0.000,0
IOSE-364-,GDSC1000,28.285,9.18e+06,1e+06,6.131,0
ES-2,GDSC1000,9.314,6.87,6.87,0.000,0.0689
OvCA 432,GDSC1000,4.391,N/A,4.92,66.382,0.0243
OAW-42,GDSC1000,1.893,14.9,9.96,40.070,0.00742
OV56,GDSC1000,12.794,12.5,12.5,0.000,0
OVCAR-5,GDSC1000,21.493,N/A,0.16,70.988,0.14
FU-OV-1,GDSC1000,21.651,5.82e+04,5.82e+04,0.000,0
OVK18,GDSC1000,14.738,64.4,64.4,0.000,0
JHOS-3,GDSC1000,5.522,12.2,5.72,47.542,0.0374
IOSE-75-16SV40,GDSC1000,21.862,13.5,13.5,0.000,0
PE01,GDSC1000,1.338,16,11.7,34.730,0
EFO-27,GDSC1000,6.713,9.87,9.87,0.000,0.04
KGN,GDSC1000,41.536,1.37,1.37,0.000,0.35
OVISE,GDSC1000,9.116,13.1,13.1,0.000,0
OVCAR-8,GDSC1000,23.353,4.67,1.98,27.979,0.17
IOSE-523-,GDSC1000,2.426,10.9,10.9,0.000,0
JHOS-2,GDSC1000,5.366,42.5,42.5,0.000,0
OVTOKO,GDSC1000,20.336,5.71,5.71,0.000,0.14
EFO-21,GDSC1000,12.306,11.7,11.7,0.000,0
SW626,GDSC1000,4.863,N/A,5.34,58.984,0.0285
DOV13,GDSC1000,8.709,8.76,8.76,0.000,0.0553
OVKATE,GDSC1000,2.288,N/A,8.62,50.849,0.01
OV7,GDSC1000,6.961,25.4,25.4,0.000,0
IGROV-1,GDSC1000,23.795,20,1.07,44.183,0.161
OV-17R,GDSC1000,3.267,21.9,21.9,0.000,0
MCAS,GDSC1000,11.507,7.49,7.49,0.000,0.0771
OVCA433,GDSC1000,1.059,13.9,13.9,0.000,0
KURAMOCHI,GDSC1000,9.395,12.6,12.6,0.000,0
OV-90,GDSC1000,5.535,34.6,34.6,0.000,0
A2780,GDSC1000,8.173,8.49,8.49,0.000,0.0532
OVMIU,GDSC1000,18.209,6.18,5.37,6.230,0.124
UWB1.289,GDSC1000,6.293,N/A,5.08,60.174,0.0269
HEY,GDSC1000,10.936,5.34,4.37,27.500,0.0904
OAW-28,GDSC1000,8.276,26.5,26.5,0.000,0
SK-OV-3,GDSC1000,5.094,14.4,14.4,0.000,0
PA-1,GDSC1000,22.026,3.14,3.14,0.000,0.186
IOSE-397,GDSC1000,0.338,18.9,18.9,0.000,0
SNU-8,CTRPv2,1.177,37.2,37.2,0.000,0
KURAMOCHI,CTRPv2,3.337,33.8,33.8,0.000,0
ONCO-DG-1,CTRPv2,5.799,20.4,18.8,8.766,0.0443
OVTOKO,CTRPv2,2.686,47.3,19.8,48.475,0.0176
OVSAHO,CTRPv2,3.887,52.7,52.7,0.000,0
SNU-119,CTRPv2,4.860,22.2,22.2,0.000,0.037
DOV13,CTRPv2,4.324,23.6,15.8,40.052,0.033
ES-2,CTRPv2,1.609,N/A,21.1,65.679,0.00755
OVISE,CTRPv2,0.996,N/A,20.9,79.057,0.00231
JHOC-5,CTRPv2,7.410,18.3,15.1,14.878,0.0557
FU-OV-1,CTRPv2,0.085,75.7,75.7,0.000,0
MCAS,CTRPv2,6.626,979,979,0.000,0
OVCAR-4,CTRPv2,7.642,162,162,0.000,0
OVCAR-8,CTRPv2,12.161,N/A,0.137,76.921,0.0724
SNU-840,CTRPv2,1.146,N/A,15.7,84.258,0.00202
TYK-nu,CTRPv2,4.805,29.8,29.8,0.000,0.0299
Caov-3,CTRPv2,26.608,2.75,1.25,19.659,0.211
Hey-A8,CTRPv2,5.890,68.5,68.5,0.000,0
OVK18,CTRPv2,15.687,8.7,8.7,0.000,0.121
RMG-I,CTRPv2,6.848,17.1,15.5,11.162,0.0554
SK-OV-3,CTRPv2,9.160,162,162,0.000,0
OAW-28,CTRPv2,7.490,17,17,0.000,0.0589
COV362,CTRPv2,4.587,21.3,21.3,0.000,0.0376
EFO-27,CTRPv2,0.726,50.2,50.2,0.000,0
EFO-21,CTRPv2,8.191,120,120,0.000,0
JHOM-1,CTRPv2,1.320,36.2,36.2,0.000,0
COV644,CTRPv2,8.354,15.6,15.6,0.000,0.0661
OV-90,CTRPv2,10.317,30.9,30.9,0.000,0.0619
OAW-42,CTRPv2,7.269,16.9,16.9,0.000,0.0583
OV7,CTRPv2,3.189,25.6,25.6,0.000,0.024
OAW-28,CTRPv2,10.230,15.3,15.3,0.000,0.0756
OV56,CTRPv2,2.380,N/A,0.0123,96.439,0
TOV-21G,CTRPv2,9.364,N/A,1e+06,81.273,0
JHOS-2,CTRPv2,4.501,23.7,23.7,0.000,0.033
TOV-112D,CTRPv2,8.610,137,137,0.000,0
OVCAR-5,CTRPv2,5.500,19.9,16.2,23.406,0.0431
OC-314,CTRPv2,3.245,40.8,40.8,0.000,0
COV434,CTRPv2,30.744,1.62,1.62,0.000,0.258
