Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.02,96.0219
22RV1,GDSC1000,0.04,94.0525
22RV1,GDSC1000,0.08,88.8796
22RV1,GDSC1000,0.16,107.322
22RV1,GDSC1000,0.32,118.382
22RV1,GDSC1000,0.64,119.366
22RV1,GDSC1000,1.28,120.836
22RV1,GDSC1000,2.56,119.669
22RV1,GDSC1000,5.12,84.2108
VCaP,GDSC1000,0.02,93.6041
VCaP,GDSC1000,0.04,108.469
VCaP,GDSC1000,0.08,90.2682
VCaP,GDSC1000,0.16,104.91
VCaP,GDSC1000,0.32,106.21
VCaP,GDSC1000,0.64,101.693
VCaP,GDSC1000,1.28,103.347
VCaP,GDSC1000,2.56,91.542
VCaP,GDSC1000,5.12,81.4645
DU-145,GDSC1000,0.02,100.525
DU-145,GDSC1000,0.04,110.512
DU-145,GDSC1000,0.08,102.486
DU-145,GDSC1000,0.16,103.04
DU-145,GDSC1000,0.32,102.295
DU-145,GDSC1000,0.64,113.638
DU-145,GDSC1000,1.28,104.208
DU-145,GDSC1000,2.56,99.8743
DU-145,GDSC1000,5.12,88.2891
LNCaP-Clone-FGC,GDSC1000,0.02,98.4581
LNCaP-Clone-FGC,GDSC1000,0.04,82.109
LNCaP-Clone-FGC,GDSC1000,0.08,102.084
LNCaP-Clone-FGC,GDSC1000,0.16,92.5039
LNCaP-Clone-FGC,GDSC1000,0.32,92.6066
LNCaP-Clone-FGC,GDSC1000,0.64,111.239
LNCaP-Clone-FGC,GDSC1000,1.28,112.891
LNCaP-Clone-FGC,GDSC1000,2.56,103.784
LNCaP-Clone-FGC,GDSC1000,5.12,90.9103
PC-3,GDSC1000,0.02,94.7671
PC-3,GDSC1000,0.04,88.7737
PC-3,GDSC1000,0.08,87.5435
PC-3,GDSC1000,0.16,101.543
PC-3,GDSC1000,0.32,95.6621
PC-3,GDSC1000,0.64,93.2232
PC-3,GDSC1000,1.28,99.9583
PC-3,GDSC1000,2.56,101.515
PC-3,GDSC1000,5.12,81.0828
BPH-1,GDSC1000,0.02,86.7549
BPH-1,GDSC1000,0.04,80.9951
BPH-1,GDSC1000,0.08,82.093
BPH-1,GDSC1000,0.16,99.5626
BPH-1,GDSC1000,0.32,97.4592
BPH-1,GDSC1000,0.64,112.452
BPH-1,GDSC1000,1.28,122.222
BPH-1,GDSC1000,2.56,121.325
BPH-1,GDSC1000,5.12,116.003
