Dataset,Dose,Response
GDSC1000,0.0390625,114.766
GDSC1000,0.078125,109.924
GDSC1000,0.15625,127.512
GDSC1000,0.3125,119.489
GDSC1000,0.625,122.667
GDSC1000,1.25,97.4722
GDSC1000,2.5,61.7498
GDSC1000,5.0,32.4211
GDSC1000,10.0,21.3486
CTRPv2,0.001,98.53
CTRPv2,0.002,103.3
CTRPv2,0.0041,104.5
CTRPv2,0.0081,98.08
CTRPv2,0.016,102.3
CTRPv2,0.032,98.31
CTRPv2,0.065,101.6
CTRPv2,0.13,95.36
CTRPv2,0.26,97.62
CTRPv2,0.52,99.27
CTRPv2,1.0,89.38
CTRPv2,2.1,80.99
CTRPv2,4.2,36.09
CTRPv2,8.3,29.7
CTRPv2,17.0,20.46
CTRPv2,33.0,16.82
