Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.97
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,104.0
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,102.9
CTRPv2 rep 1,0.065,100.1
CTRPv2 rep 1,0.13,105.7
CTRPv2 rep 1,0.26,103.1
CTRPv2 rep 1,0.52,101.7
CTRPv2 rep 1,1.0,99.89
CTRPv2 rep 1,2.1,100.8
CTRPv2 rep 1,4.2,102.3
CTRPv2 rep 1,8.3,99.39
CTRPv2 rep 1,17.0,100.6
CTRPv2 rep 1,33.0,102.4
CTRPv2 rep 1,66.0,103.4
CTRPv2 rep 2,0.002,98.81
CTRPv2 rep 2,0.0041,95.17
CTRPv2 rep 2,0.0081,95.68
CTRPv2 rep 2,0.016,95.25
CTRPv2 rep 2,0.032,100.3
CTRPv2 rep 2,0.065,91.57
CTRPv2 rep 2,0.13,98.46
CTRPv2 rep 2,0.26,101.5
CTRPv2 rep 2,0.52,93.42
CTRPv2 rep 2,1.0,94.78
CTRPv2 rep 2,2.1,93.36
CTRPv2 rep 2,4.2,89.13
CTRPv2 rep 2,8.3,90.54
CTRPv2 rep 2,17.0,87.69
CTRPv2 rep 2,33.0,91.11
CTRPv2 rep 2,66.0,96.29
