Dataset,Dose,Response
GDSC1000,0.01,103.519
GDSC1000,0.02,98.9591
GDSC1000,0.04,88.3857
GDSC1000,0.08,73.834
GDSC1000,0.16,56.5695
GDSC1000,0.32,50.9156
GDSC1000,0.64,52.1879
GDSC1000,1.28,50.0124
GDSC1000,2.56,52.3607
CTRPv2 rep 1,0.001,102.7
CTRPv2 rep 1,0.002,106.0
CTRPv2 rep 1,0.0041,103.9
CTRPv2 rep 1,0.0081,103.5
CTRPv2 rep 1,0.016,97.28
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,85.4
CTRPv2 rep 1,0.13,78.54
CTRPv2 rep 1,0.26,57.08
CTRPv2 rep 1,0.52,52.08
CTRPv2 rep 1,1.0,48.4
CTRPv2 rep 1,2.1,42.65
CTRPv2 rep 1,4.2,39.29
CTRPv2 rep 1,8.3,45.91
CTRPv2 rep 1,17.0,39.91
CTRPv2 rep 1,33.0,39.29
CTRPv2 rep 2,0.001,111.5
CTRPv2 rep 2,0.002,115.2
CTRPv2 rep 2,0.0041,110.7
CTRPv2 rep 2,0.0081,107.4
CTRPv2 rep 2,0.016,107.7
CTRPv2 rep 2,0.032,110.7
CTRPv2 rep 2,0.065,103.7
CTRPv2 rep 2,0.13,95.87
CTRPv2 rep 2,0.26,71.35
CTRPv2 rep 2,0.52,63.86
CTRPv2 rep 2,1.0,57.3
CTRPv2 rep 2,2.1,55.18
CTRPv2 rep 2,4.2,56.43
CTRPv2 rep 2,8.3,57.31
CTRPv2 rep 2,17.0,50.29
CTRPv2 rep 2,33.0,54.48
