Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.32
CTRPv2 rep 1,0.0041,98.07
CTRPv2 rep 1,0.0081,101.8
CTRPv2 rep 1,0.016,97.71
CTRPv2 rep 1,0.032,89.23
CTRPv2 rep 1,0.065,101.0
CTRPv2 rep 1,0.13,99.58
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,102.5
CTRPv2 rep 1,1.0,102.4
CTRPv2 rep 1,2.1,110.3
CTRPv2 rep 1,4.2,105.2
CTRPv2 rep 1,8.3,113.5
CTRPv2 rep 1,17.0,121.5
CTRPv2 rep 1,33.0,120.8
CTRPv2 rep 1,66.0,111.9
CTRPv2 rep 2,0.002,99.86
CTRPv2 rep 2,0.0041,104.6
CTRPv2 rep 2,0.0081,102.0
CTRPv2 rep 2,0.016,106.8
CTRPv2 rep 2,0.032,96.64
CTRPv2 rep 2,0.065,103.3
CTRPv2 rep 2,0.13,110.5
CTRPv2 rep 2,0.26,98.32
CTRPv2 rep 2,0.52,105.7
CTRPv2 rep 2,1.0,109.6
CTRPv2 rep 2,2.1,104.8
CTRPv2 rep 2,4.2,114.3
CTRPv2 rep 2,8.3,103.0
CTRPv2 rep 2,17.0,108.7
CTRPv2 rep 2,33.0,110.0
CTRPv2 rep 2,66.0,106.3
