Dataset,Dose,Response
CTRPv2 rep 1,0.0011,102.9
CTRPv2 rep 1,0.0023,92.23
CTRPv2 rep 1,0.0045,103.7
CTRPv2 rep 1,0.009,99.05
CTRPv2 rep 1,0.018,95.38
CTRPv2 rep 1,0.036,99.6
CTRPv2 rep 1,0.072,102.0
CTRPv2 rep 1,0.14,94.22
CTRPv2 rep 1,0.29,98.09
CTRPv2 rep 1,0.58,94.91
CTRPv2 rep 1,1.2,94.47
CTRPv2 rep 1,2.3,75.26
CTRPv2 rep 1,4.6,49.24
CTRPv2 rep 1,9.2,6.248
CTRPv2 rep 1,18.0,2.228
CTRPv2 rep 1,37.0,1.875
CTRPv2 rep 2,0.0011,108.7
CTRPv2 rep 2,0.0023,105.0
CTRPv2 rep 2,0.0045,97.08
CTRPv2 rep 2,0.009,94.22
CTRPv2 rep 2,0.018,105.2
CTRPv2 rep 2,0.036,108.7
CTRPv2 rep 2,0.072,94.03
CTRPv2 rep 2,0.14,97.28
CTRPv2 rep 2,0.29,87.65
CTRPv2 rep 2,0.58,88.9
CTRPv2 rep 2,1.2,83.11
CTRPv2 rep 2,2.3,58.97
CTRPv2 rep 2,4.6,30.16
CTRPv2 rep 2,9.2,8.929
CTRPv2 rep 2,18.0,4.631
CTRPv2 rep 2,37.0,4.893
CTRPv2 rep 3,0.0011,93.64
CTRPv2 rep 3,0.0023,88.69
CTRPv2 rep 3,0.0045,97.06
CTRPv2 rep 3,0.009,95.93
CTRPv2 rep 3,0.018,89.18
CTRPv2 rep 3,0.036,91.77
CTRPv2 rep 3,0.072,92.66
CTRPv2 rep 3,0.14,95.27
CTRPv2 rep 3,0.29,94.22
CTRPv2 rep 3,0.58,100.2
CTRPv2 rep 3,1.2,88.06
CTRPv2 rep 3,2.3,87.08
CTRPv2 rep 3,4.6,27.39
CTRPv2 rep 3,9.2,4.81
CTRPv2 rep 3,18.0,3.222
CTRPv2 rep 3,37.0,3.0
