Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,103.3
SW 1353,CTRPv2,0.0041,94.2
SW 1353,CTRPv2,0.0081,105.3
SW 1353,CTRPv2,0.016,105.1
SW 1353,CTRPv2,0.032,104.1
SW 1353,CTRPv2,0.065,104.6
SW 1353,CTRPv2,0.13,101.8
SW 1353,CTRPv2,0.26,101.5
SW 1353,CTRPv2,0.52,102.0
SW 1353,CTRPv2,1.0,97.28
SW 1353,CTRPv2,2.1,102.7
SW 1353,CTRPv2,4.2,56.77
SW 1353,CTRPv2,8.3,34.03
SW 1353,CTRPv2,17.0,36.08
SW 1353,CTRPv2,33.0,28.88
SW 1353,CTRPv2,66.0,34.09
U-2-OS,CTRPv2,0.002,111.0
U-2-OS,CTRPv2,0.0041,101.1
U-2-OS,CTRPv2,0.0081,82.51
U-2-OS,CTRPv2,0.016,91.23
U-2-OS,CTRPv2,0.032,105.3
U-2-OS,CTRPv2,0.065,55.84
U-2-OS,CTRPv2,0.13,86.35
U-2-OS,CTRPv2,0.26,88.64
U-2-OS,CTRPv2,0.52,114.0
U-2-OS,CTRPv2,1.0,115.6
U-2-OS,CTRPv2,2.1,115.5
U-2-OS,CTRPv2,4.2,69.49
U-2-OS,CTRPv2,8.3,44.25
U-2-OS,CTRPv2,17.0,49.2
U-2-OS,CTRPv2,33.0,53.78
U-2-OS,CTRPv2,66.0,28.42
MHH-ES-1,CTRPv2,0.002,99.28
MHH-ES-1,CTRPv2,0.0041,98.89
MHH-ES-1,CTRPv2,0.0081,103.1
MHH-ES-1,CTRPv2,0.016,95.73
MHH-ES-1,CTRPv2,0.032,93.17
MHH-ES-1,CTRPv2,0.065,105.7
MHH-ES-1,CTRPv2,0.13,102.4
MHH-ES-1,CTRPv2,0.26,96.16
MHH-ES-1,CTRPv2,0.52,91.19
MHH-ES-1,CTRPv2,1.0,81.99
MHH-ES-1,CTRPv2,2.1,81.68
MHH-ES-1,CTRPv2,4.2,11.74
MHH-ES-1,CTRPv2,8.3,9.128
MHH-ES-1,CTRPv2,17.0,9.722
MHH-ES-1,CTRPv2,33.0,8.897
MHH-ES-1,CTRPv2,66.0,104.8
SJSA-1,CTRPv2,0.002,88.51
SJSA-1,CTRPv2,0.0041,86.07
SJSA-1,CTRPv2,0.0081,79.02
SJSA-1,CTRPv2,0.016,83.76
SJSA-1,CTRPv2,0.032,63.47
SJSA-1,CTRPv2,0.065,80.92
SJSA-1,CTRPv2,0.13,84.16
SJSA-1,CTRPv2,0.26,76.38
SJSA-1,CTRPv2,0.52,104.3
SJSA-1,CTRPv2,1.0,95.0
SJSA-1,CTRPv2,2.1,107.7
SJSA-1,CTRPv2,4.2,98.66
SJSA-1,CTRPv2,8.3,47.11
SJSA-1,CTRPv2,17.0,72.65
SJSA-1,CTRPv2,33.0,54.12
SJSA-1,CTRPv2,66.0,40.27
SK-N-MC,CTRPv2,0.002,105.5
SK-N-MC,CTRPv2,0.0041,108.5
SK-N-MC,CTRPv2,0.0081,104.2
SK-N-MC,CTRPv2,0.016,114.8
SK-N-MC,CTRPv2,0.032,111.0
SK-N-MC,CTRPv2,0.065,109.7
SK-N-MC,CTRPv2,0.13,110.5
SK-N-MC,CTRPv2,0.26,111.9
SK-N-MC,CTRPv2,0.52,97.34
SK-N-MC,CTRPv2,1.0,103.6
SK-N-MC,CTRPv2,2.1,92.94
SK-N-MC,CTRPv2,4.2,25.05
SK-N-MC,CTRPv2,8.3,12.07
SK-N-MC,CTRPv2,17.0,13.6
SK-N-MC,CTRPv2,33.0,6.774
SK-N-MC,CTRPv2,66.0,5.191
HOS,CTRPv2,0.002,93.81
HOS,CTRPv2,0.0041,97.61
HOS,CTRPv2,0.0081,96.12
HOS,CTRPv2,0.016,94.41
HOS,CTRPv2,0.032,99.3
HOS,CTRPv2,0.065,98.73
HOS,CTRPv2,0.13,96.36
HOS,CTRPv2,0.26,98.28
HOS,CTRPv2,0.52,94.29
HOS,CTRPv2,1.0,97.65
HOS,CTRPv2,2.1,98.49
HOS,CTRPv2,4.2,76.96
HOS,CTRPv2,8.3,55.76
HOS,CTRPv2,17.0,59.29
HOS,CTRPv2,33.0,46.21
HOS,CTRPv2,66.0,22.91
A673,CTRPv2,0.002,107.1
A673,CTRPv2,0.0041,104.5
A673,CTRPv2,0.0081,103.9
A673,CTRPv2,0.016,102.4
A673,CTRPv2,0.032,101.6
A673,CTRPv2,0.065,111.9
A673,CTRPv2,0.13,99.82
A673,CTRPv2,0.26,96.23
A673,CTRPv2,0.52,105.8
A673,CTRPv2,1.0,106.9
A673,CTRPv2,2.1,104.6
A673,CTRPv2,4.2,13.1
A673,CTRPv2,8.3,8.591
A673,CTRPv2,17.0,8.603
A673,CTRPv2,33.0,4.776
A673,CTRPv2,66.0,6.474
MG-63,CTRPv2,0.002,99.74
MG-63,CTRPv2,0.0041,101.1
MG-63,CTRPv2,0.0081,101.1
MG-63,CTRPv2,0.016,103.6
MG-63,CTRPv2,0.032,103.3
MG-63,CTRPv2,0.065,102.5
MG-63,CTRPv2,0.13,100.4
MG-63,CTRPv2,0.26,99.75
MG-63,CTRPv2,0.52,99.3
MG-63,CTRPv2,1.0,101.0
MG-63,CTRPv2,2.1,102.5
MG-63,CTRPv2,4.2,62.21
MG-63,CTRPv2,8.3,62.54
MG-63,CTRPv2,17.0,66.5
MG-63,CTRPv2,33.0,64.82
MG-63,CTRPv2,66.0,54.94
TC-71,CTRPv2,0.002,106.8
TC-71,CTRPv2,0.0041,111.3
TC-71,CTRPv2,0.0081,119.8
TC-71,CTRPv2,0.016,114.6
TC-71,CTRPv2,0.032,108.7
TC-71,CTRPv2,0.065,108.5
TC-71,CTRPv2,0.13,122.3
TC-71,CTRPv2,0.26,111.2
TC-71,CTRPv2,0.52,103.8
TC-71,CTRPv2,1.0,97.62
TC-71,CTRPv2,2.1,91.13
TC-71,CTRPv2,4.2,16.13
TC-71,CTRPv2,8.3,8.889
TC-71,CTRPv2,17.0,9.382
TC-71,CTRPv2,33.0,6.02
TC-71,CTRPv2,66.0,4.569
G-292;clone A141B1,CTRPv2,0.002,104.5
G-292;clone A141B1,CTRPv2,0.0041,104.8
G-292;clone A141B1,CTRPv2,0.0081,102.4
G-292;clone A141B1,CTRPv2,0.016,100.6
G-292;clone A141B1,CTRPv2,0.032,103.0
G-292;clone A141B1,CTRPv2,0.065,102.3
G-292;clone A141B1,CTRPv2,0.13,97.36
G-292;clone A141B1,CTRPv2,0.26,99.66
G-292;clone A141B1,CTRPv2,0.52,103.7
G-292;clone A141B1,CTRPv2,1.0,103.7
G-292;clone A141B1,CTRPv2,2.1,105.4
G-292;clone A141B1,CTRPv2,4.2,84.41
G-292;clone A141B1,CTRPv2,8.3,52.08
G-292;clone A141B1,CTRPv2,17.0,51.45
G-292;clone A141B1,CTRPv2,33.0,54.99
G-292;clone A141B1,CTRPv2,66.0,59.95
SK-ES-1,CTRPv2,0.002,100.5
SK-ES-1,CTRPv2,0.0041,100.1
SK-ES-1,CTRPv2,0.0081,100.2
SK-ES-1,CTRPv2,0.016,102.0
SK-ES-1,CTRPv2,0.032,98.91
SK-ES-1,CTRPv2,0.065,99.96
SK-ES-1,CTRPv2,0.13,99.64
SK-ES-1,CTRPv2,0.26,106.4
SK-ES-1,CTRPv2,0.52,101.7
SK-ES-1,CTRPv2,1.0,99.04
SK-ES-1,CTRPv2,2.1,98.33
SK-ES-1,CTRPv2,4.2,26.09
SK-ES-1,CTRPv2,8.3,6.681
SK-ES-1,CTRPv2,17.0,7.003
SK-ES-1,CTRPv2,33.0,6.78
SK-ES-1,CTRPv2,66.0,6.452
Hs 888.T,CTRPv2,0.002,118.0
Hs 888.T,CTRPv2,0.0041,100.5
Hs 888.T,CTRPv2,0.0081,103.4
Hs 888.T,CTRPv2,0.016,104.8
Hs 888.T,CTRPv2,0.032,107.0
Hs 888.T,CTRPv2,0.065,115.1
Hs 888.T,CTRPv2,0.13,97.45
Hs 888.T,CTRPv2,0.26,101.2
Hs 888.T,CTRPv2,0.52,147.7
Hs 888.T,CTRPv2,1.0,138.5
Hs 888.T,CTRPv2,2.1,123.1
Hs 888.T,CTRPv2,4.2,113.8
Hs 888.T,CTRPv2,8.3,70.38
Hs 888.T,CTRPv2,17.0,68.68
Hs 888.T,CTRPv2,33.0,82.99
Hs 888.T,CTRPv2,66.0,76.56
Saos-2,CTRPv2,0.002,98.22
Saos-2,CTRPv2,0.0041,100.4
Saos-2,CTRPv2,0.0081,97.19
Saos-2,CTRPv2,0.016,102.2
Saos-2,CTRPv2,0.032,98.82
Saos-2,CTRPv2,0.065,94.97
Saos-2,CTRPv2,0.13,99.99
Saos-2,CTRPv2,0.26,96.41
Saos-2,CTRPv2,0.52,92.4
Saos-2,CTRPv2,1.0,93.39
Saos-2,CTRPv2,2.1,96.63
Saos-2,CTRPv2,4.2,47.96
Saos-2,CTRPv2,8.3,17.92
Saos-2,CTRPv2,17.0,18.73
Saos-2,CTRPv2,33.0,14.92
Saos-2,CTRPv2,66.0,19.83
Hs 822.T,CTRPv2,0.002,101.3
Hs 822.T,CTRPv2,0.0041,92.19
Hs 822.T,CTRPv2,0.0081,98.0
Hs 822.T,CTRPv2,0.016,91.31
Hs 822.T,CTRPv2,0.032,96.46
Hs 822.T,CTRPv2,0.065,89.35
Hs 822.T,CTRPv2,0.13,108.0
Hs 822.T,CTRPv2,0.26,99.76
Hs 822.T,CTRPv2,0.52,92.14
Hs 822.T,CTRPv2,1.0,89.98
Hs 822.T,CTRPv2,2.1,94.36
Hs 822.T,CTRPv2,4.2,91.95
Hs 822.T,CTRPv2,8.3,73.22
Hs 822.T,CTRPv2,17.0,72.65
Hs 822.T,CTRPv2,33.0,71.69
Hs 822.T,CTRPv2,66.0,70.07
