Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.591
GDSC1000 rep 1,0.02,98.6441
GDSC1000 rep 1,0.04,103.605
GDSC1000 rep 1,0.08,71.4016
GDSC1000 rep 1,0.16,54.4099
GDSC1000 rep 1,0.32,41.3168
GDSC1000 rep 1,0.64,27.6777
GDSC1000 rep 1,1.28,31.7875
GDSC1000 rep 1,2.56,29.2095
GDSC1000 rep 2,0.00390625,94.8912
GDSC1000 rep 2,0.015625,93.7862
GDSC1000 rep 2,0.0625,103.051
GDSC1000 rep 2,0.25,91.9668
GDSC1000 rep 2,1.0,97.1094
CTRPv2,0.002,93.13
CTRPv2,0.0041,92.02
CTRPv2,0.0081,92.2
CTRPv2,0.016,102.0
CTRPv2,0.032,94.55
CTRPv2,0.065,89.35
CTRPv2,0.13,92.96
CTRPv2,0.26,75.85
CTRPv2,0.52,64.68
CTRPv2,1.0,49.79
CTRPv2,2.1,44.78
CTRPv2,4.2,43.68
CTRPv2,8.3,47.54
CTRPv2,17.0,40.23
CTRPv2,33.0,35.98
CTRPv2,66.0,8.701
