Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,32.717,0.478,0.387,28.555,0.304
COLO-741,CTRPv2,11.562,874,874,0.000,0
DLD-1,CTRPv2,24.043,3.69,3.35,16.062,0.227
LS-411N,CTRPv2,25.433,3.11,2.83,15.996,0.241
LS-513,CTRPv2,36.572,1.47,1.47,0.000,0.345
SK-CO-1,CTRPv2,44.392,0.7,0.7,0.000,0.389
SW48,CTRPv2,40.841,0.987,0.987,0.000,0.363
COLO-205,CTRPv2,28.438,2.7,2.57,8.818,0.273
SNU-C2A,CTRPv2,31.775,2.79,2.79,0.000,0.27
HCT-116,CTRPv2,33.296,1.6,1.53,7.957,0.321
HT-29,CTRPv2,37.795,0.782,0.638,15.237,0.352
LS 180,CTRPv2,31.423,1.88,1.65,11.445,0.292
HT-115,CTRPv2,35.406,1.65,1.65,0.148,0.333
SW1116,CTRPv2,18.241,6.83,5.27,24.940,0.164
CL-11,CTRPv2,31.067,2.33,1.94,8.810,0.276
KM12,CTRPv2,18.437,9.96,6.37,19.980,0.152
RKO,CTRPv2,18.725,11.1,7.89,13.727,0.15
CW-2,CTRPv2,51.840,0.272,0.272,0.000,0.465
NCI-H508,CTRPv2,21.012,4.46,3.81,23.377,0.195
CCK-81,CTRPv2,17.552,6.52,4.99,29.259,0.158
COLO 201,CTRPv2,35.553,1.62,1.6,0.816,0.327
SNU-C5,CTRPv2,33.921,2.17,2.17,0.000,0.292
LS-123,CTRPv2,27.260,3.04,2.89,9.340,0.261
SNU-407,CTRPv2,33.284,2.09,1.59,8.992,0.285
SNU-61,CTRPv2,42.565,0.585,0.434,11.894,0.384
HT55,CTRPv2,19.995,5.31,4.07,25.343,0.181
SW620,CTRPv2,23.063,2.21,1.63,35.132,0.209
LoVo,CTRPv2,32.824,1.89,1.45,11.187,0.289
MDST8,CTRPv2,29.403,3.43,3.19,2.716,0.25
C2BBe1,CTRPv2,28.598,5.16,0.407,41.584,0.225
LS-1034,CTRPv2,29.095,2.46,2.34,9.409,0.279
Gp2D,CTRPv2,22.419,3.89,3.38,21.504,0.209
RCM-1,CTRPv2,32.025,1.67,1.49,12.037,0.302
NCI-H716,CTRPv2,27.760,2.71,2.55,11.270,0.265
HCT-15,CTRPv2,25.475,4.27,4.18,3.923,0.245
HCC-56,CTRPv2,27.148,3.2,3.06,8.013,0.26
SNU-503,CTRPv2,16.972,4.74,2.69,44.848,0.147
SNU-C1,CTRPv2,27.559,2.27,1.76,20.886,0.252
SW948,CTRPv2,20.343,5.61,4.34,22.287,0.183
COLO-678,CTRPv2,20.612,10.6,4.02,26.693,0.16
SW1417,CTRPv2,30.336,1.84,1.42,17.738,0.277
NCI-H747,CTRPv2,27.762,1.17,0.747,21.932,0.244
HCT-8,CTRPv2,22.123,2.57,2.46,7.917,0.211
SNU-C4,CTRPv2,18.963,2.88,2.53,20.248,0.176
T84,CTRPv2,28.188,1.12,0.966,14.646,0.262
SNU-1033,CTRPv2,48.649,0.215,0.215,0.000,0.429
COLO-320-HSR,CTRPv2,17.980,2.95,2.48,24.973,0.165
