Dataset,Dose,Response
CTRPv2 rep 1,0.0015,98.14
CTRPv2 rep 1,0.003,96.09
CTRPv2 rep 1,0.0061,94.02
CTRPv2 rep 1,0.012,98.81
CTRPv2 rep 1,0.024,89.13
CTRPv2 rep 1,0.049,94.86
CTRPv2 rep 1,0.19,100.5
CTRPv2 rep 1,0.39,100.7
CTRPv2 rep 1,0.78,99.53
CTRPv2 rep 1,1.6,95.74
CTRPv2 rep 1,3.1,96.28
CTRPv2 rep 1,6.2,106.4
CTRPv2 rep 1,12.0,106.4
CTRPv2 rep 1,25.0,77.9
CTRPv2 rep 1,50.0,4.579
CTRPv2 rep 2,0.0015,95.15
CTRPv2 rep 2,0.003,93.08
CTRPv2 rep 2,0.0061,97.51
CTRPv2 rep 2,0.012,97.07
CTRPv2 rep 2,0.024,87.59
CTRPv2 rep 2,0.097,94.79
CTRPv2 rep 2,0.39,95.04
CTRPv2 rep 2,1.6,100.5
CTRPv2 rep 2,6.2,58.62
CTRPv2 rep 2,12.0,44.07
CTRPv2 rep 2,25.0,24.92
CTRPv2 rep 2,50.0,4.745
