Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,111.2
BHY,CTRPv2,0.002,110.4
BHY,CTRPv2,0.0041,102.2
BHY,CTRPv2,0.0081,108.9
BHY,CTRPv2,0.016,100.3
BHY,CTRPv2,0.032,107.4
BHY,CTRPv2,0.065,103.4
BHY,CTRPv2,0.13,100.8
BHY,CTRPv2,0.26,89.65
BHY,CTRPv2,0.52,88.71
BHY,CTRPv2,1.0,66.6
BHY,CTRPv2,2.1,77.49
BHY,CTRPv2,4.2,28.9
BHY,CTRPv2,8.3,23.08
BHY,CTRPv2,17.0,8.81
BHY,CTRPv2,33.0,5.795
SNU-1076,CTRPv2,0.001,104.4
SNU-1076,CTRPv2,0.002,106.0
SNU-1076,CTRPv2,0.0041,104.5
SNU-1076,CTRPv2,0.0081,106.4
SNU-1076,CTRPv2,0.016,106.2
SNU-1076,CTRPv2,0.032,104.0
SNU-1076,CTRPv2,0.065,96.34
SNU-1076,CTRPv2,0.13,93.05
SNU-1076,CTRPv2,0.26,86.93
SNU-1076,CTRPv2,0.52,87.21
SNU-1076,CTRPv2,1.0,54.93
SNU-1076,CTRPv2,2.1,38.64
SNU-1076,CTRPv2,4.2,9.352
SNU-1076,CTRPv2,8.3,6.738
SNU-1076,CTRPv2,17.0,2.391
SNU-1076,CTRPv2,33.0,2.595
SNU-1041,CTRPv2,0.001,100.7
SNU-1041,CTRPv2,0.002,98.64
SNU-1041,CTRPv2,0.0041,95.72
SNU-1041,CTRPv2,0.0081,100.5
SNU-1041,CTRPv2,0.016,104.3
SNU-1041,CTRPv2,0.032,102.8
SNU-1041,CTRPv2,0.065,96.99
SNU-1041,CTRPv2,0.13,89.94
SNU-1041,CTRPv2,0.26,77.33
SNU-1041,CTRPv2,0.52,79.15
SNU-1041,CTRPv2,1.0,52.63
SNU-1041,CTRPv2,2.1,48.86
SNU-1041,CTRPv2,4.2,34.86
SNU-1041,CTRPv2,8.3,34.88
SNU-1041,CTRPv2,17.0,27.17
SNU-1041,CTRPv2,33.0,47.42
SNU-1066,CTRPv2,0.001,103.0
SNU-1066,CTRPv2,0.002,96.14
SNU-1066,CTRPv2,0.0041,95.1
SNU-1066,CTRPv2,0.0081,93.08
SNU-1066,CTRPv2,0.016,97.27
SNU-1066,CTRPv2,0.032,97.82
SNU-1066,CTRPv2,0.065,87.81
SNU-1066,CTRPv2,0.13,82.77
SNU-1066,CTRPv2,0.26,74.14
SNU-1066,CTRPv2,0.52,74.99
SNU-1066,CTRPv2,1.0,55.69
SNU-1066,CTRPv2,2.1,53.03
SNU-1066,CTRPv2,4.2,28.05
SNU-1066,CTRPv2,8.3,22.99
SNU-1066,CTRPv2,17.0,16.61
Detroit562,CTRPv2,0.001,128.2
Detroit562,CTRPv2,0.002,119.4
Detroit562,CTRPv2,0.0041,123.1
Detroit562,CTRPv2,0.0081,120.6
Detroit562,CTRPv2,0.016,123.0
Detroit562,CTRPv2,0.032,124.2
Detroit562,CTRPv2,0.065,112.4
Detroit562,CTRPv2,0.13,107.5
Detroit562,CTRPv2,0.26,73.45
Detroit562,CTRPv2,0.52,66.27
Detroit562,CTRPv2,1.0,32.44
Detroit562,CTRPv2,2.1,26.16
Detroit562,CTRPv2,4.2,22.7
Detroit562,CTRPv2,8.3,22.19
Detroit562,CTRPv2,17.0,33.13
Detroit562,CTRPv2,33.0,32.6
HSC-3,CTRPv2,0.001,98.84
HSC-3,CTRPv2,0.002,91.0
HSC-3,CTRPv2,0.0041,94.9
HSC-3,CTRPv2,0.0081,95.37
HSC-3,CTRPv2,0.016,80.22
HSC-3,CTRPv2,0.032,98.58
HSC-3,CTRPv2,0.065,89.65
HSC-3,CTRPv2,0.13,90.47
HSC-3,CTRPv2,0.26,88.35
HSC-3,CTRPv2,0.52,87.5
HSC-3,CTRPv2,1.0,60.06
HSC-3,CTRPv2,2.1,50.0
HSC-3,CTRPv2,4.2,15.16
HSC-3,CTRPv2,8.3,11.93
SNU-1214,CTRPv2,0.001,113.2
SNU-1214,CTRPv2,0.002,106.7
SNU-1214,CTRPv2,0.0041,104.4
SNU-1214,CTRPv2,0.0081,109.4
SNU-1214,CTRPv2,0.016,101.5
SNU-1214,CTRPv2,0.032,110.3
SNU-1214,CTRPv2,0.065,104.1
SNU-1214,CTRPv2,0.13,96.89
SNU-1214,CTRPv2,0.26,72.61
SNU-1214,CTRPv2,0.52,75.06
SNU-1214,CTRPv2,1.0,37.68
SNU-1214,CTRPv2,2.1,29.57
SNU-1214,CTRPv2,4.2,9.26
SNU-1214,CTRPv2,8.3,5.915
SNU-46,CTRPv2,0.001,96.4
SNU-46,CTRPv2,0.002,98.21
SNU-46,CTRPv2,0.0041,93.08
SNU-46,CTRPv2,0.0081,99.92
SNU-46,CTRPv2,0.016,107.7
SNU-46,CTRPv2,0.032,98.98
SNU-46,CTRPv2,0.065,94.67
SNU-46,CTRPv2,0.13,101.7
SNU-46,CTRPv2,0.26,87.39
SNU-46,CTRPv2,0.52,83.23
SNU-46,CTRPv2,1.0,47.42
SNU-46,CTRPv2,2.1,34.56
SNU-46,CTRPv2,4.2,28.74
SNU-46,CTRPv2,8.3,22.83
SNU-46,CTRPv2,17.0,35.51
SNU-46,CTRPv2,33.0,43.41
SNU-899,CTRPv2,0.001,99.38
