Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.000390625,127.674
RH-41,GDSC1000,0.00078125,81.604
RH-41,GDSC1000,0.0015625,112.103
RH-41,GDSC1000,0.003125,53.5691
RH-41,GDSC1000,0.00625,22.5467
RH-41,GDSC1000,0.0125,16.6608
RH-41,GDSC1000,0.025,12.535
RH-41,GDSC1000,0.05,14.9851
RH-41,GDSC1000,0.1,7.73899
HT-1080,GDSC1000,0.000390625,95.2791
HT-1080,GDSC1000,0.00078125,101.288
HT-1080,GDSC1000,0.0015625,91.7598
HT-1080,GDSC1000,0.003125,70.8423
HT-1080,GDSC1000,0.00625,26.881
HT-1080,GDSC1000,0.0125,6.73904
HT-1080,GDSC1000,0.025,2.83444
HT-1080,GDSC1000,0.05,2.85529
HT-1080,GDSC1000,0.1,2.39743
STS-0421,GDSC1000,0.000390625,114.51
STS-0421,GDSC1000,0.00078125,97.8544
STS-0421,GDSC1000,0.0015625,79.4359
STS-0421,GDSC1000,0.003125,55.0606
STS-0421,GDSC1000,0.00625,44.5896
STS-0421,GDSC1000,0.0125,36.3915
STS-0421,GDSC1000,0.025,36.4307
STS-0421,GDSC1000,0.05,40.7179
STS-0421,GDSC1000,0.1,44.5363
RH-1,GDSC1000,0.000390625,131.145
RH-1,GDSC1000,0.00078125,106.612
RH-1,GDSC1000,0.0015625,132.078
RH-1,GDSC1000,0.003125,65.9057
RH-1,GDSC1000,0.00625,24.4628
RH-1,GDSC1000,0.0125,4.19282
RH-1,GDSC1000,0.025,6.19182
RH-1,GDSC1000,0.05,4.80291
RH-1,GDSC1000,0.1,4.64016
SK-LMS-1,GDSC1000,0.000390625,98.1278
SK-LMS-1,GDSC1000,0.00078125,121.016
SK-LMS-1,GDSC1000,0.0015625,72.62
SK-LMS-1,GDSC1000,0.003125,69.5977
SK-LMS-1,GDSC1000,0.00625,39.7179
SK-LMS-1,GDSC1000,0.0125,24.3203
SK-LMS-1,GDSC1000,0.025,11.5309
SK-LMS-1,GDSC1000,0.05,10.0487
SK-LMS-1,GDSC1000,0.1,6.64888
SJRH30,GDSC1000,0.000390625,109.257
SJRH30,GDSC1000,0.00078125,103.508
SJRH30,GDSC1000,0.0015625,94.4663
SJRH30,GDSC1000,0.003125,84.8832
SJRH30,GDSC1000,0.00625,89.0477
SJRH30,GDSC1000,0.0125,60.6883
SJRH30,GDSC1000,0.025,52.6383
SJRH30,GDSC1000,0.05,46.8645
SJRH30,GDSC1000,0.1,18.2629
G-402,GDSC1000,0.000390625,107.769
G-402,GDSC1000,0.00078125,100.247
G-402,GDSC1000,0.0015625,87.3922
G-402,GDSC1000,0.003125,59.3247
G-402,GDSC1000,0.00625,38.1631
G-402,GDSC1000,0.0125,36.8818
G-402,GDSC1000,0.025,39.6612
G-402,GDSC1000,0.05,36.7193
G-402,GDSC1000,0.1,25.7553
RKN,GDSC1000,0.000390625,94.8885
RKN,GDSC1000,0.00078125,73.2977
RKN,GDSC1000,0.0015625,105.896
RKN,GDSC1000,0.003125,78.7968
RKN,GDSC1000,0.00625,41.3478
RKN,GDSC1000,0.0125,22.074
RKN,GDSC1000,0.025,15.1301
RKN,GDSC1000,0.05,7.35138
RKN,GDSC1000,0.1,5.96143
SW684,GDSC1000,0.000390625,125.741
SW684,GDSC1000,0.00078125,106.8
SW684,GDSC1000,0.0015625,96.9188
SW684,GDSC1000,0.003125,86.9156
SW684,GDSC1000,0.00625,72.811
SW684,GDSC1000,0.0125,74.6359
SW684,GDSC1000,0.025,60.7926
SW684,GDSC1000,0.05,56.9785
SW684,GDSC1000,0.1,56.5082
S-117,GDSC1000,0.000390625,58.0362
S-117,GDSC1000,0.00078125,49.4923
S-117,GDSC1000,0.0015625,47.3825
S-117,GDSC1000,0.003125,33.6192
S-117,GDSC1000,0.00625,44.9893
S-117,GDSC1000,0.0125,39.0903
S-117,GDSC1000,0.025,39.0607
S-117,GDSC1000,0.05,25.5145
S-117,GDSC1000,0.1,22.5881
RH-18,GDSC1000,0.000390625,95.2248
RH-18,GDSC1000,0.00078125,89.8792
RH-18,GDSC1000,0.0015625,76.3662
RH-18,GDSC1000,0.003125,61.1937
RH-18,GDSC1000,0.00625,81.6971
RH-18,GDSC1000,0.0125,82.8226
RH-18,GDSC1000,0.025,80.888
RH-18,GDSC1000,0.05,76.803
RH-18,GDSC1000,0.1,72.2729
SK-UT-1,GDSC1000,0.000390625,110.493
SK-UT-1,GDSC1000,0.00078125,95.2372
SK-UT-1,GDSC1000,0.0015625,100.175
SK-UT-1,GDSC1000,0.003125,84.8847
SK-UT-1,GDSC1000,0.00625,79.0903
SK-UT-1,GDSC1000,0.0125,10.7263
SK-UT-1,GDSC1000,0.025,7.87011
SK-UT-1,GDSC1000,0.05,9.64342
SK-UT-1,GDSC1000,0.1,6.635
G-401,GDSC1000,0.000390625,153.689
G-401,GDSC1000,0.00078125,133.332
G-401,GDSC1000,0.0015625,118.597
G-401,GDSC1000,0.003125,97.786
G-401,GDSC1000,0.00625,44.7556
G-401,GDSC1000,0.0125,19.3068
G-401,GDSC1000,0.025,16.8436
G-401,GDSC1000,0.05,17.5368
G-401,GDSC1000,0.1,18.4155
SW982,GDSC1000,0.000390625,100.953
SW982,GDSC1000,0.00078125,82.9238
SW982,GDSC1000,0.0015625,87.713
SW982,GDSC1000,0.003125,42.7177
SW982,GDSC1000,0.00625,33.3464
SW982,GDSC1000,0.0125,23.458
SW982,GDSC1000,0.025,16.1592
SW982,GDSC1000,0.05,14.0853
SW982,GDSC1000,0.1,13.4347
CAL-78,GDSC1000,0.000390625,110.25
CAL-78,GDSC1000,0.00078125,112.143
CAL-78,GDSC1000,0.0015625,96.0349
CAL-78,GDSC1000,0.003125,81.7486
CAL-78,GDSC1000,0.00625,47.5284
CAL-78,GDSC1000,0.0125,34.32
CAL-78,GDSC1000,0.025,33.4147
CAL-78,GDSC1000,0.05,42.0776
CAL-78,GDSC1000,0.1,58.9377
SKN,GDSC1000,0.000390625,91.551
SKN,GDSC1000,0.00078125,89.1531
SKN,GDSC1000,0.0015625,65.1241
SKN,GDSC1000,0.003125,49.7677
SKN,GDSC1000,0.00625,34.6394
SKN,GDSC1000,0.0125,27.7949
SKN,GDSC1000,0.025,23.8537
SKN,GDSC1000,0.05,19.259
