Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.0078125,88.1153
A375,GDSC1000,0.015625,88.2038
A375,GDSC1000,0.03125,65.2488
A375,GDSC1000,0.0625,46.273
A375,GDSC1000,0.125,49.9649
A375,GDSC1000,0.25,28.9561
A375,GDSC1000,0.5,14.8714
A375,GDSC1000,1.0,9.72802
A375,GDSC1000,2.0,7.99117
CP50-MEL-B,GDSC1000,0.0078125,125.033
CP50-MEL-B,GDSC1000,0.015625,76.6556
CP50-MEL-B,GDSC1000,0.03125,93.5289
CP50-MEL-B,GDSC1000,0.0625,83.0018
CP50-MEL-B,GDSC1000,0.125,83.4324
CP50-MEL-B,GDSC1000,0.25,57.181
CP50-MEL-B,GDSC1000,0.5,48.0877
CP50-MEL-B,GDSC1000,1.0,47.3839
CP50-MEL-B,GDSC1000,2.0,32.5675
MEL-HO,GDSC1000,0.0078125,71.7523
MEL-HO,GDSC1000,0.015625,63.2935
MEL-HO,GDSC1000,0.03125,56.3477
MEL-HO,GDSC1000,0.0625,45.426
MEL-HO,GDSC1000,0.125,52.2938
MEL-HO,GDSC1000,0.25,57.285
MEL-HO,GDSC1000,0.5,35.9106
MEL-HO,GDSC1000,1.0,30.631
MEL-HO,GDSC1000,2.0,19.9197
G-MEL,GDSC1000,0.0078125,99.6509
G-MEL,GDSC1000,0.015625,94.8608
G-MEL,GDSC1000,0.03125,62.8932
G-MEL,GDSC1000,0.0625,49.0328
G-MEL,GDSC1000,0.125,34.2956
G-MEL,GDSC1000,0.25,14.9626
G-MEL,GDSC1000,0.5,14.2282
G-MEL,GDSC1000,1.0,13.3698
G-MEL,GDSC1000,2.0,11.9162
COLO-800,GDSC1000,0.0078125,59.0714
COLO-800,GDSC1000,0.015625,75.486
COLO-800,GDSC1000,0.03125,69.6459
COLO-800,GDSC1000,0.0625,58.1774
COLO-800,GDSC1000,0.125,57.0846
COLO-800,GDSC1000,0.25,41.3571
COLO-800,GDSC1000,0.5,42.633
COLO-800,GDSC1000,1.0,37.7806
COLO-800,GDSC1000,2.0,38.4903
SK-MEL-31,GDSC1000,0.0078125,109.683
SK-MEL-31,GDSC1000,0.015625,106.316
SK-MEL-31,GDSC1000,0.03125,93.6956
SK-MEL-31,GDSC1000,0.0625,89.0906
SK-MEL-31,GDSC1000,0.125,73.2732
SK-MEL-31,GDSC1000,0.25,75.9154
SK-MEL-31,GDSC1000,0.5,66.0355
SK-MEL-31,GDSC1000,1.0,62.0882
SK-MEL-31,GDSC1000,2.0,54.6582
MCC26,GDSC1000,0.0078125,87.1041
MCC26,GDSC1000,0.015625,94.0696
MCC26,GDSC1000,0.03125,83.4965
MCC26,GDSC1000,0.0625,74.6158
MCC26,GDSC1000,0.125,72.9898
MCC26,GDSC1000,0.25,70.4212
MCC26,GDSC1000,0.5,72.7305
MCC26,GDSC1000,1.0,67.9814
MCC26,GDSC1000,2.0,57.5837
Hs 939.T,GDSC1000,0.0078125,106.487
Hs 939.T,GDSC1000,0.015625,99.7638
Hs 939.T,GDSC1000,0.03125,103.445
Hs 939.T,GDSC1000,0.0625,97.296
Hs 939.T,GDSC1000,0.125,91.6327
Hs 939.T,GDSC1000,0.25,70.2335
Hs 939.T,GDSC1000,0.5,61.5981
Hs 939.T,GDSC1000,1.0,46.9151
Hs 939.T,GDSC1000,2.0,46.6707
WM278,GDSC1000,0.0078125,78.7903
WM278,GDSC1000,0.015625,79.8531
WM278,GDSC1000,0.03125,64.4441
WM278,GDSC1000,0.0625,65.2206
WM278,GDSC1000,0.125,57.4774
WM278,GDSC1000,0.25,48.8825
WM278,GDSC1000,0.5,39.568
WM278,GDSC1000,1.0,31.4804
WM278,GDSC1000,2.0,26.398
SK-MEL-3,GDSC1000,0.0078125,67.8577
SK-MEL-3,GDSC1000,0.015625,71.2397
SK-MEL-3,GDSC1000,0.03125,57.65
SK-MEL-3,GDSC1000,0.0625,50.6864
SK-MEL-3,GDSC1000,0.125,58.0739
SK-MEL-3,GDSC1000,0.25,45.431
