Dataset,Dose,Response
GDSC1000,0.078125,86.029
GDSC1000,0.15625,79.1761
GDSC1000,0.3125,70.4595
GDSC1000,0.625,63.9123
GDSC1000,1.25,70.0776
GDSC1000,2.5,68.4847
GDSC1000,5.0,66.044
GDSC1000,10.0,60.1837
GDSC1000,20.0,33.5979
CTRPv2,0.002,80.5
CTRPv2,0.0041,80.28
CTRPv2,0.0081,75.29
CTRPv2,0.016,73.47
CTRPv2,0.032,84.47
CTRPv2,0.065,84.84
CTRPv2,0.13,78.26
CTRPv2,0.26,85.88
CTRPv2,0.52,85.99
CTRPv2,1.0,88.36
CTRPv2,2.1,101.9
CTRPv2,4.2,105.2
CTRPv2,8.3,103.1
CTRPv2,17.0,96.54
CTRPv2,33.0,98.76
CTRPv2,66.0,87.51
