Dataset,Dose,Response
CTRPv2 rep 1,3.2e-05,96.17
CTRPv2 rep 1,6.3e-05,96.63
CTRPv2 rep 1,0.00013,95.25
CTRPv2 rep 1,0.00025,97.95
CTRPv2 rep 1,0.00051,94.87
CTRPv2 rep 1,0.001,92.53
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,94.19
CTRPv2 rep 1,0.0081,91.18
CTRPv2 rep 1,0.016,92.41
CTRPv2 rep 1,0.032,87.81
CTRPv2 rep 1,0.065,44.2
CTRPv2 rep 1,0.13,7.037
CTRPv2 rep 1,0.26,7.434
CTRPv2 rep 1,0.52,7.211
CTRPv2 rep 1,1.0,4.573
CTRPv2 rep 2,3.1e-05,101.4
CTRPv2 rep 2,6.3e-05,92.55
CTRPv2 rep 2,0.00013,95.8
CTRPv2 rep 2,0.00025,93.52
CTRPv2 rep 2,0.0005,99.06
CTRPv2 rep 2,0.001,95.23
CTRPv2 rep 2,0.002,97.71
CTRPv2 rep 2,0.004,91.18
CTRPv2 rep 2,0.008,90.85
CTRPv2 rep 2,0.016,91.32
CTRPv2 rep 2,0.032,83.77
CTRPv2 rep 2,0.064,51.13
CTRPv2 rep 2,0.13,7.991
CTRPv2 rep 2,0.26,8.009
CTRPv2 rep 2,0.51,7.636
CTRPv2 rep 2,1.0,7.565
