Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,8.387,N/A,0.0219,86.531,0.00383
KP-4,CTRPv2,3.528,24.4,24.4,0.000,0.0273
BxPC-3,CTRPv2,4.799,20.8,20.8,0.000,0.0397
CFPAC-1,CTRPv2,0.614,N/A,16.4,91.028,0
QGP-1,CTRPv2,1.060,38.2,38.2,0.000,0
SNU-213,CTRPv2,3.809,59.6,59.6,0.000,0
HPAF-II,CTRPv2,1.404,N/A,7.72,89.943,2.54e-06
KP-3,CTRPv2,2.614,N/A,17.7,63.325,0.0113
SUIT-2,CTRPv2,1.496,N/A,22.3,64.576,0.00681
SNU-478,CTRPv2,3.717,23.8,23.8,0.000,0.0291
SNU-410,CTRPv2,7.101,15.9,15.7,2.205,0.0623
PA-TU-8902,CTRPv2,0.137,72.5,63,21.458,0
HuP-T4,CTRPv2,5.442,30.3,15.5,35.439,0.0362
L3.3,CTRPv2,0.000,N/A,0.001,100.000,0
PK-59,CTRPv2,2.066,58.3,36.7,29.674,0
HPAC,CTRPv2,3.207,34.7,18.1,46.273,0.0223
Panc 05.04,CTRPv2,3.352,5.48e+03,21.6,49.990,0.0153
TCC-PAN2,CTRPv2,2.161,N/A,15.5,70.787,0.0109
YAPC,CTRPv2,1.882,N/A,20.8,60.745,0.01
PA-TU-8988S,CTRPv2,0.536,46.7,46.7,0.000,0
PK-1,CTRPv2,0.368,51.7,51.7,0.000,0
PK-45H,CTRPv2,2.809,31.2,31.2,0.000,0.0174
DAN-G,CTRPv2,0.303,54.5,54.5,0.000,0
PSN1,CTRPv2,2.187,29.9,29.9,0.000,0.0146
Panc 03.27,CTRPv2,0.482,48.1,48.1,0.000,0
Panc 02.03,CTRPv2,0.281,55.6,55.6,0.000,0
AsPC-1,CTRPv2,1.251,36.3,36.3,0.000,0
PA-TU-8988T,CTRPv2,0.853,40.8,40.8,0.000,0
MIA-PaCa-2,CTRPv2,3.450,24.7,24.7,0.000,0.0265
CAPAN-1,CTRPv2,0.487,47.9,47.9,0.000,0
PANC-1,CTRPv2,15.833,1e+06,1e+06,0.000,0
Panc 04.03,CTRPv2,1.742,N/A,5.06e+05,95.255,0
HuP-T3,CTRPv2,5.022,20.2,20.2,0.000,0.0419
AsPC-1,CTRPv2,1.450,36.3,36.3,0.000,0
SNU-869,CTRPv2,1.084,38,38,0.000,0
SW1990,CTRPv2,2.854,43.5,43.5,0.000,0
KP-2,CTRPv2,0.815,N/A,25.8,74.013,0.00179
Capan-2,CTRPv2,7.175,14.2,9.94,37.879,0.0596
Panc 08.13,CTRPv2,7.181,1.09e+03,1.09e+03,0.000,0
Hs 766T,CTRPv2,6.523,198,198,0.000,0
Panc 10.05,CTRPv2,2.394,133,54,32.957,0
