Dataset,Dose,Response
CTRPv2 rep 1,0.018,94.08
CTRPv2 rep 1,0.036,95.87
CTRPv2 rep 1,0.072,100.1
CTRPv2 rep 1,0.14,110.8
CTRPv2 rep 1,0.29,106.8
CTRPv2 rep 1,0.58,100.2
CTRPv2 rep 1,1.2,97.0
CTRPv2 rep 1,2.3,96.82
CTRPv2 rep 1,4.6,96.98
CTRPv2 rep 1,18.0,107.9
CTRPv2 rep 2,0.018,91.73
CTRPv2 rep 2,0.036,93.61
CTRPv2 rep 2,0.072,86.1
CTRPv2 rep 2,0.14,93.65
CTRPv2 rep 2,0.29,95.23
CTRPv2 rep 2,0.58,88.99
CTRPv2 rep 2,1.2,91.51
CTRPv2 rep 2,2.3,94.24
CTRPv2 rep 2,4.6,85.95
CTRPv2 rep 2,18.0,102.9
