Dataset,Dose,Response
GDSC1000,0.0195312,127.833
GDSC1000,0.0390625,120.683
GDSC1000,0.078125,128.724
GDSC1000,0.15625,128.653
GDSC1000,0.3125,115.976
GDSC1000,0.625,120.791
GDSC1000,1.25,102.075
GDSC1000,2.5,102.397
GDSC1000,5.0,122.347
CTRPv2,0.001,112.1
CTRPv2,0.002,113.0
CTRPv2,0.0041,103.5
CTRPv2,0.0081,104.9
CTRPv2,0.016,107.5
CTRPv2,0.032,111.9
CTRPv2,0.065,111.8
CTRPv2,0.13,110.5
CTRPv2,0.26,114.7
CTRPv2,0.52,116.0
CTRPv2,1.0,115.2
CTRPv2,2.1,111.1
CTRPv2,4.2,111.4
CTRPv2,8.3,105.4
CTRPv2,17.0,112.1
CTRPv2,33.0,112.5
