Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.7311
GDSC1000 rep 1,0.02,84.9621
GDSC1000 rep 1,0.04,80.0252
GDSC1000 rep 1,0.08,78.0234
GDSC1000 rep 1,0.16,75.0303
GDSC1000 rep 1,0.32,72.5975
GDSC1000 rep 1,0.64,69.0893
GDSC1000 rep 1,1.28,67.2923
GDSC1000 rep 1,2.56,59.4735
GDSC1000 rep 2,0.00390625,102.55
GDSC1000 rep 2,0.015625,107.671
GDSC1000 rep 2,0.0625,103.878
GDSC1000 rep 2,0.25,104.889
GDSC1000 rep 2,1.0,104.665
CTRPv2,0.002,103.0
CTRPv2,0.0041,102.1
CTRPv2,0.0081,102.1
CTRPv2,0.016,101.7
CTRPv2,0.032,105.2
CTRPv2,0.065,105.7
CTRPv2,0.13,99.22
CTRPv2,0.26,101.5
CTRPv2,0.52,85.47
CTRPv2,1.0,81.31
CTRPv2,2.1,78.67
CTRPv2,4.2,92.68
CTRPv2,8.3,68.27
CTRPv2,17.0,59.49
CTRPv2,33.0,57.82
CTRPv2,66.0,48.92
