Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,1.406,N/A,0.312,95.805,0
VCaP,GDSC1000,5.097,N/A,1.44,89.805,0
DU-145,GDSC1000,27.473,1.06,0.431,21.351,0.198
JHU-019,GDSC1000,0.000,N/A,0.00781,100.000,0
PWR-1E,GDSC1000,4.613,5.83e+03,5.83e+03,0.000,0
BPH-1,GDSC1000,11.843,N/A,0.143,75.410,0.0412
PC-3,GDSC1000,2.517,N/A,62.5,94.966,0
LNCaP-Clone-FGC,GDSC1000,1.586,N/A,0.558,93.120,0
PC-3,FIMM,4.951,9.61,9.31,2.500,0.03
22RV1,CTRPv2,9.810,3.87e+04,3.87e+04,0.000,0
PC-3,CTRPv2,5.358,N/A,5,60.834,0.028
LNCaP-Clone-FGC,CTRPv2,2.851,N/A,2.39,88.691,0.00258
DU-145,CTRPv2,3.587,24.2,24.2,0.000,0.0279
DU-145,CTRPv2,3.073,N/A,0.166,93.959,0
VCaP,CTRPv2,0.442,N/A,2.41,98.245,0
NCI-H660,CTRPv2,69.778,0.0209,0.0209,0.000,0.664
