Dataset,Dose,Response
CCLE,0.0025,112.5
CCLE,0.008,114.3
CCLE,0.025,98.3
CCLE,0.08,88.0
CCLE,0.25,122.9
CCLE,0.8,74.0
CCLE,2.53,60.0
CCLE,8.0,32.0
GDSC1000 rep 1,0.0390625,145.629
GDSC1000 rep 1,0.078125,92.3379
GDSC1000 rep 1,0.15625,112.777
GDSC1000 rep 1,0.3125,83.813
GDSC1000 rep 1,0.625,94.8535
GDSC1000 rep 1,1.25,61.2384
GDSC1000 rep 1,2.5,57.8593
GDSC1000 rep 1,5.0,62.9441
GDSC1000 rep 1,10.0,48.7161
GDSC1000 rep 2,0.0390625,104.629
GDSC1000 rep 2,0.15625,103.628
GDSC1000 rep 2,0.625,94.5567
GDSC1000 rep 2,2.5,66.7519
GDSC1000 rep 2,10.0,47.1228
CTRPv2,0.001,152.9
CTRPv2,0.002,94.94
CTRPv2,0.0041,97.34
CTRPv2,0.0081,110.1
CTRPv2,0.016,129.4
CTRPv2,0.032,119.6
CTRPv2,0.065,125.1
CTRPv2,0.13,104.1
CTRPv2,0.26,94.04
CTRPv2,0.52,105.8
CTRPv2,1.0,106.3
CTRPv2,2.1,87.06
CTRPv2,4.2,76.85
CTRPv2,8.3,66.75
CTRPv2,17.0,56.9
CTRPv2,33.0,42.86
