Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,4.023,3.69e+04,3.69e+04,0.000,0
KELLY,CTRPv2,4.005,N/A,3.67,85.913,0.00398
NB1,CTRPv2,2.530,2.64e+04,2.64e+04,0.000,0
KP-N-S19s,CTRPv2,7.012,N/A,0.00127,92.702,0
SK-N-SH,CTRPv2,2.044,520,520,0.000,0
SK-N-DZ,CTRPv2,6.375,233,233,0.000,0
CHP-212,CTRPv2,0.942,N/A,0.000115,99.058,0
SK-N-AS,CTRPv2,0.119,N/A,0.0838,99.814,0
IMR-32,CTRPv2,10.630,N/A,4.84,57.679,0.084
NH-6,CTRPv2,2.294,N/A,4.33e+04,95.412,0
SK-N-FI,CTRPv2,3.084,N/A,5.02e+04,93.832,0
KP-N-YN,CTRPv2,4.209,N/A,0.285,91.956,0
SK-N-BE(2),CTRPv2,8.215,N/A,1e+06,60.871,0
