Dataset,Dose,Response
GDSC1000,0.0078125,104.479
GDSC1000,0.015625,104.386
GDSC1000,0.03125,97.6949
GDSC1000,0.0625,109.22
GDSC1000,0.125,103.124
GDSC1000,0.25,85.9194
GDSC1000,0.5,97.6113
GDSC1000,1.0,80.419
GDSC1000,2.0,70.2816
CTRPv2,0.002,78.72
CTRPv2,0.0041,87.31
CTRPv2,0.0081,88.18
CTRPv2,0.016,99.06
CTRPv2,0.032,74.76
CTRPv2,0.065,72.18
CTRPv2,0.13,82.52
CTRPv2,0.26,91.34
CTRPv2,0.52,87.86
CTRPv2,1.0,87.27
CTRPv2,2.1,70.35
CTRPv2,4.2,59.38
CTRPv2,8.3,33.37
CTRPv2,17.0,33.51
CTRPv2,33.0,27.67
CTRPv2,66.0,4.713
