Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.04,105.186
SNB75,GDSC1000,0.08,103.726
SNB75,GDSC1000,0.16,104.973
SNB75,GDSC1000,0.32,99.4852
SNB75,GDSC1000,0.64,98.0443
SNB75,GDSC1000,1.28,104.298
SNB75,GDSC1000,2.56,100.781
SNB75,GDSC1000,5.12,109.543
SNB75,GDSC1000,10.24,48.8558
MOG-G-UVW,GDSC1000,0.04,105.039
MOG-G-UVW,GDSC1000,0.08,99.3663
MOG-G-UVW,GDSC1000,0.16,112.268
MOG-G-UVW,GDSC1000,0.32,101.921
MOG-G-UVW,GDSC1000,0.64,101.83
MOG-G-UVW,GDSC1000,1.28,106.746
MOG-G-UVW,GDSC1000,2.56,99.4983
MOG-G-UVW,GDSC1000,5.12,94.9131
MOG-G-UVW,GDSC1000,10.24,60.0568
SF126,GDSC1000,0.04,99.4049
SF126,GDSC1000,0.08,102.613
SF126,GDSC1000,0.16,100.204
SF126,GDSC1000,0.32,98.4035
SF126,GDSC1000,0.64,102.887
SF126,GDSC1000,1.28,100.057
SF126,GDSC1000,2.56,96.8226
SF126,GDSC1000,5.12,101.744
SF126,GDSC1000,10.24,86.6545
SK-MG-1,GDSC1000,0.04,107.102
SK-MG-1,GDSC1000,0.08,103.545
SK-MG-1,GDSC1000,0.16,89.5541
SK-MG-1,GDSC1000,0.32,79.0431
SK-MG-1,GDSC1000,0.64,80.0229
SK-MG-1,GDSC1000,1.28,64.4158
SK-MG-1,GDSC1000,2.56,74.1227
SK-MG-1,GDSC1000,5.12,68.8905
SK-MG-1,GDSC1000,10.24,87.5204
GMS-10,GDSC1000,0.04,109.247
GMS-10,GDSC1000,0.08,100.406
GMS-10,GDSC1000,0.16,107.074
GMS-10,GDSC1000,0.32,105.121
GMS-10,GDSC1000,0.64,100.766
GMS-10,GDSC1000,1.28,108.902
GMS-10,GDSC1000,2.56,103.158
GMS-10,GDSC1000,5.12,101.349
GMS-10,GDSC1000,10.24,58.678
YKG-1,GDSC1000,0.04,97.1686
YKG-1,GDSC1000,0.08,83.8857
YKG-1,GDSC1000,0.16,80.9499
YKG-1,GDSC1000,0.32,65.6041
YKG-1,GDSC1000,0.64,59.7195
YKG-1,GDSC1000,1.28,57.9581
YKG-1,GDSC1000,2.56,54.5347
YKG-1,GDSC1000,5.12,38.0231
YKG-1,GDSC1000,10.24,22.0416
GB-1,GDSC1000,0.04,80.2328
GB-1,GDSC1000,0.08,96.9705
GB-1,GDSC1000,0.16,96.5587
GB-1,GDSC1000,0.32,97.9852
GB-1,GDSC1000,0.64,106.635
GB-1,GDSC1000,1.28,95.1741
GB-1,GDSC1000,2.56,107.761
GB-1,GDSC1000,5.12,95.8733
GB-1,GDSC1000,10.24,87.6056
KNS-81-FD,GDSC1000,0.04,92.6944
KNS-81-FD,GDSC1000,0.08,100.089
KNS-81-FD,GDSC1000,0.16,94.3891
KNS-81-FD,GDSC1000,0.32,91.0899
KNS-81-FD,GDSC1000,0.64,109.238
KNS-81-FD,GDSC1000,1.28,92.8616
KNS-81-FD,GDSC1000,2.56,111.018
KNS-81-FD,GDSC1000,5.12,107.191
KNS-81-FD,GDSC1000,10.24,70.2933
D-392MG,GDSC1000,0.04,106.376
D-392MG,GDSC1000,0.08,102.572
D-392MG,GDSC1000,0.16,108.655
D-392MG,GDSC1000,0.32,108.129
D-392MG,GDSC1000,0.64,102.452
D-392MG,GDSC1000,1.28,104.125
D-392MG,GDSC1000,2.56,95.4078
D-392MG,GDSC1000,5.12,79.1117
D-392MG,GDSC1000,10.24,62.68
KG-1-C,GDSC1000,0.04,97.2325
KG-1-C,GDSC1000,0.08,100.991
KG-1-C,GDSC1000,0.16,105.632
KG-1-C,GDSC1000,0.32,99.4148
KG-1-C,GDSC1000,0.64,98.2016
KG-1-C,GDSC1000,1.28,97.8422
KG-1-C,GDSC1000,2.56,94.232
KG-1-C,GDSC1000,5.12,87.913
KG-1-C,GDSC1000,10.24,82.1666
D-336MG,GDSC1000,0.04,103.457
D-336MG,GDSC1000,0.08,96.841
D-336MG,GDSC1000,0.16,95.3126
D-336MG,GDSC1000,0.32,93.474
D-336MG,GDSC1000,0.64,97.1172
D-336MG,GDSC1000,1.28,91.3608
D-336MG,GDSC1000,2.56,86.1282
D-336MG,GDSC1000,5.12,67.6501
D-336MG,GDSC1000,10.24,14.0477
YH-13,GDSC1000,0.04,96.5194
YH-13,GDSC1000,0.08,100.06
YH-13,GDSC1000,0.16,106.145
YH-13,GDSC1000,0.32,96.4116
YH-13,GDSC1000,0.64,110.211
YH-13,GDSC1000,1.28,105.204
YH-13,GDSC1000,2.56,104.278
YH-13,GDSC1000,5.12,107.003
YH-13,GDSC1000,10.24,90.4113
SF295,GDSC1000,0.04,104.737
SF295,GDSC1000,0.08,98.1703
SF295,GDSC1000,0.16,96.2119
SF295,GDSC1000,0.32,88.4045
SF295,GDSC1000,0.64,95.4554
SF295,GDSC1000,1.28,82.9636
SF295,GDSC1000,2.56,80.8048
SF295,GDSC1000,5.12,72.7727
SF295,GDSC1000,10.24,71.0353
U-118-MG,GDSC1000,0.04,100.799
U-118-MG,GDSC1000,0.08,117.235
U-118-MG,GDSC1000,0.16,120.831
U-118-MG,GDSC1000,0.32,115.909
