Dataset,Dose,Response
GDSC1000 rep 1,0.015625,88.3344
GDSC1000 rep 1,0.03125,97.5166
GDSC1000 rep 1,0.0625,99.3307
GDSC1000 rep 1,0.125,91.1787
GDSC1000 rep 1,0.25,93.1365
GDSC1000 rep 1,0.5,95.3803
GDSC1000 rep 1,1.0,82.5397
GDSC1000 rep 1,2.0,99.7796
GDSC1000 rep 1,4.0,85.4468
GDSC1000 rep 2,0.015625,94.5242
GDSC1000 rep 2,0.0625,91.1367
GDSC1000 rep 2,0.25,83.9187
GDSC1000 rep 2,1.0,79.0337
GDSC1000 rep 2,4.0,85.0695
CTRPv2,0.0081,106.2
CTRPv2,0.016,107.0
CTRPv2,0.032,106.4
CTRPv2,0.065,108.1
CTRPv2,0.13,106.5
CTRPv2,0.26,102.7
CTRPv2,0.52,109.7
CTRPv2,1.0,100.0
CTRPv2,2.1,99.09
CTRPv2,4.2,97.18
CTRPv2,8.3,98.42
CTRPv2,17.0,92.11
CTRPv2,33.0,67.48
CTRPv2,66.0,85.42
CTRPv2,130.0,70.69
CTRPv2,270.0,22.09
