Dataset,Dose,Response
CCLE,0.0025,62.0
CCLE,0.008,55.0
CCLE,0.025,41.0
CCLE,0.08,44.0
CCLE,0.25,39.0
CCLE,0.8,37.0
CCLE,2.53,36.0
CCLE,8.0,43.0
gCSI,0.000458,96.5567
gCSI,0.001375,99.9597
gCSI,0.004125,75.6553
gCSI,0.012375,56.8827
gCSI,0.037125,41.8484
gCSI,0.111375,42.5613
gCSI,0.333333,39.3519
gCSI,1.0,40.1905
gCSI,3.0,38.422
CTRPv2,0.002,84.03
CTRPv2,0.0041,81.03
CTRPv2,0.0081,88.95
CTRPv2,0.016,81.02
CTRPv2,0.032,76.13
CTRPv2,0.065,80.13
CTRPv2,0.13,81.94
CTRPv2,0.26,75.54
CTRPv2,0.52,80.8
CTRPv2,1.0,79.36
CTRPv2,2.1,78.71
CTRPv2,4.2,76.06
CTRPv2,8.3,83.22
CTRPv2,17.0,85.1
CTRPv2,33.0,81.54
CTRPv2,66.0,36.12
