Dataset,Dose,Response
GDSC1000 rep 1,0.02,134.782
GDSC1000 rep 1,0.04,128.748
GDSC1000 rep 1,0.08,63.0316
GDSC1000 rep 1,0.16,70.4255
GDSC1000 rep 1,0.32,132.478
GDSC1000 rep 1,0.64,144.82
GDSC1000 rep 1,1.28,107.227
GDSC1000 rep 1,2.56,132.696
GDSC1000 rep 1,5.12,105.79
GDSC1000 rep 2,0.0195312,90.4593
GDSC1000 rep 2,0.0390625,86.366
GDSC1000 rep 2,0.078125,80.6566
GDSC1000 rep 2,0.15625,75.8593
GDSC1000 rep 2,0.3125,65.413
GDSC1000 rep 2,0.625,82.0294
GDSC1000 rep 2,1.25,76.1522
GDSC1000 rep 2,2.5,51.9357
GDSC1000 rep 2,5.0,65.3217
