Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,96.72
22RV1,CTRPv2,0.002,95.42
22RV1,CTRPv2,0.0041,96.88
22RV1,CTRPv2,0.0081,94.59
22RV1,CTRPv2,0.016,94.26
22RV1,CTRPv2,0.032,100.6
22RV1,CTRPv2,0.065,94.74
22RV1,CTRPv2,0.13,92.1
22RV1,CTRPv2,0.26,91.13
22RV1,CTRPv2,0.52,96.08
22RV1,CTRPv2,1.0,86.51
22RV1,CTRPv2,2.1,91.15
22RV1,CTRPv2,4.2,69.84
22RV1,CTRPv2,8.3,47.79
22RV1,CTRPv2,17.0,31.81
22RV1,CTRPv2,33.0,6.939
PC-3,CTRPv2,0.001,93.94
PC-3,CTRPv2,0.002,93.45
PC-3,CTRPv2,0.0041,93.52
PC-3,CTRPv2,0.0081,89.69
PC-3,CTRPv2,0.016,94.99
PC-3,CTRPv2,0.032,90.71
PC-3,CTRPv2,0.065,89.55
PC-3,CTRPv2,0.13,88.91
PC-3,CTRPv2,0.26,92.21
PC-3,CTRPv2,0.52,95.9
PC-3,CTRPv2,1.0,94.42
PC-3,CTRPv2,2.1,96.71
PC-3,CTRPv2,4.2,93.21
PC-3,CTRPv2,8.3,98.07
PC-3,CTRPv2,17.0,92.0
PC-3,CTRPv2,33.0,70.65
LNCaP-Clone-FGC,CTRPv2,0.001,95.74
LNCaP-Clone-FGC,CTRPv2,0.002,105.2
LNCaP-Clone-FGC,CTRPv2,0.0041,87.91
LNCaP-Clone-FGC,CTRPv2,0.0081,89.61
LNCaP-Clone-FGC,CTRPv2,0.016,99.66
LNCaP-Clone-FGC,CTRPv2,0.032,108.4
LNCaP-Clone-FGC,CTRPv2,0.065,85.81
LNCaP-Clone-FGC,CTRPv2,0.13,92.64
LNCaP-Clone-FGC,CTRPv2,0.26,91.41
LNCaP-Clone-FGC,CTRPv2,0.52,96.75
LNCaP-Clone-FGC,CTRPv2,1.0,102.8
LNCaP-Clone-FGC,CTRPv2,2.1,98.88
LNCaP-Clone-FGC,CTRPv2,4.2,93.81
LNCaP-Clone-FGC,CTRPv2,8.3,89.69
LNCaP-Clone-FGC,CTRPv2,17.0,36.24
LNCaP-Clone-FGC,CTRPv2,33.0,14.61
DU-145,CTRPv2,0.001,103.2
DU-145,CTRPv2,0.002,105.4
DU-145,CTRPv2,0.0041,90.16
DU-145,CTRPv2,0.0081,94.17
DU-145,CTRPv2,0.016,102.2
DU-145,CTRPv2,0.032,105.3
DU-145,CTRPv2,0.065,93.51
DU-145,CTRPv2,0.13,89.53
DU-145,CTRPv2,0.26,96.97
DU-145,CTRPv2,0.52,99.93
DU-145,CTRPv2,1.0,88.31
DU-145,CTRPv2,2.1,94.71
DU-145,CTRPv2,4.2,97.79
DU-145,CTRPv2,8.3,95.18
DU-145,CTRPv2,17.0,85.78
DU-145,CTRPv2,33.0,78.89
DU-145,CTRPv2,0.001,97.79
DU-145,CTRPv2,0.002,101.5
DU-145,CTRPv2,0.0041,97.51
DU-145,CTRPv2,0.0081,98.12
DU-145,CTRPv2,0.016,96.63
DU-145,CTRPv2,0.032,100.1
DU-145,CTRPv2,0.065,97.33
DU-145,CTRPv2,0.13,91.97
DU-145,CTRPv2,0.26,96.09
DU-145,CTRPv2,0.52,95.28
DU-145,CTRPv2,1.0,92.65
DU-145,CTRPv2,2.1,94.27
DU-145,CTRPv2,4.2,90.43
DU-145,CTRPv2,8.3,92.76
DU-145,CTRPv2,17.0,80.5
DU-145,CTRPv2,33.0,77.79
VCaP,CTRPv2,0.001,105.8
VCaP,CTRPv2,0.002,100.3
VCaP,CTRPv2,0.0041,83.67
VCaP,CTRPv2,0.0081,95.91
VCaP,CTRPv2,0.016,106.8
VCaP,CTRPv2,0.032,110.7
VCaP,CTRPv2,0.065,77.67
VCaP,CTRPv2,0.13,72.66
VCaP,CTRPv2,0.26,99.98
VCaP,CTRPv2,0.52,96.72
VCaP,CTRPv2,1.0,83.06
VCaP,CTRPv2,2.1,85.54
VCaP,CTRPv2,4.2,80.81
VCaP,CTRPv2,8.3,70.21
VCaP,CTRPv2,17.0,3.043
VCaP,CTRPv2,33.0,2.358
NCI-H660,CTRPv2,0.001,100.2
NCI-H660,CTRPv2,0.002,105.3
NCI-H660,CTRPv2,0.0041,87.04
NCI-H660,CTRPv2,0.0081,84.6
NCI-H660,CTRPv2,0.016,90.31
NCI-H660,CTRPv2,0.032,78.29
NCI-H660,CTRPv2,0.065,95.21
NCI-H660,CTRPv2,0.13,87.54
NCI-H660,CTRPv2,0.26,85.12
NCI-H660,CTRPv2,0.52,82.77
NCI-H660,CTRPv2,1.0,91.61
NCI-H660,CTRPv2,2.1,99.24
NCI-H660,CTRPv2,4.2,91.25
NCI-H660,CTRPv2,8.3,104.7
NCI-H660,CTRPv2,17.0,63.07
