Dataset,Dose,Response
GRAY rep 1,0.000341,110.762
GRAY rep 1,0.00171,105.659
GRAY rep 1,0.00853,101.996
GRAY rep 1,0.0427,91.0806
GRAY rep 1,0.213,98.7729
GRAY rep 1,1.07,52.4359
GRAY rep 1,5.33,32.2161
GRAY rep 1,26.7,21.6303
GRAY rep 1,133.0,21.4835
GRAY rep 2,0.000341,112.7
GRAY rep 2,0.00171,99.2798
GRAY rep 2,0.00853,108.786
GRAY rep 2,0.0427,96.7039
GRAY rep 2,0.213,93.477
GRAY rep 2,1.07,61.1989
GRAY rep 2,5.33,29.1114
GRAY rep 2,26.7,21.036
GRAY rep 2,133.0,13.7951
GRAY rep 3,0.000341,106.569
GRAY rep 3,0.00171,91.0667
GRAY rep 3,0.00853,101.918
GRAY rep 3,0.0427,87.8317
GRAY rep 3,0.213,91.8418
GRAY rep 3,1.07,42.0389
GRAY rep 3,5.33,27.207
GRAY rep 3,26.7,18.8912
GRAY rep 3,133.0,24.3366
