Dataset,Dose,Response
CTRPv2 rep 1,0.00051,100.5
CTRPv2 rep 1,0.001,101.2
CTRPv2 rep 1,0.002,97.81
CTRPv2 rep 1,0.0041,96.31
CTRPv2 rep 1,0.0081,102.5
CTRPv2 rep 1,0.016,96.53
CTRPv2 rep 1,0.033,95.88
CTRPv2 rep 1,0.065,52.32
CTRPv2 rep 1,0.13,60.97
CTRPv2 rep 1,0.26,31.24
CTRPv2 rep 1,0.52,23.9
CTRPv2 rep 1,1.0,23.02
CTRPv2 rep 1,2.1,13.91
CTRPv2 rep 1,4.2,10.14
CTRPv2 rep 1,8.3,13.76
CTRPv2 rep 1,17.0,14.26
CTRPv2 rep 2,0.00051,103.4
CTRPv2 rep 2,0.001,84.03
CTRPv2 rep 2,0.002,87.6
CTRPv2 rep 2,0.0041,100.7
CTRPv2 rep 2,0.0081,87.6
CTRPv2 rep 2,0.016,96.35
CTRPv2 rep 2,0.033,91.04
CTRPv2 rep 2,0.065,92.44
CTRPv2 rep 2,0.13,92.84
CTRPv2 rep 2,0.26,94.55
CTRPv2 rep 2,0.52,71.81
CTRPv2 rep 2,1.0,75.32
CTRPv2 rep 2,2.1,65.74
CTRPv2 rep 2,4.2,66.48
CTRPv2 rep 2,8.3,99.85
