Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.38
CTRPv2 rep 1,0.0041,100.3
CTRPv2 rep 1,0.0081,99.29
CTRPv2 rep 1,0.016,98.97
CTRPv2 rep 1,0.032,98.3
CTRPv2 rep 1,0.065,99.31
CTRPv2 rep 1,0.13,101.6
CTRPv2 rep 1,0.26,97.89
CTRPv2 rep 1,0.52,102.2
CTRPv2 rep 1,1.0,100.3
CTRPv2 rep 1,2.1,99.71
CTRPv2 rep 1,4.2,101.3
CTRPv2 rep 1,8.3,96.99
CTRPv2 rep 1,17.0,103.7
CTRPv2 rep 1,33.0,99.95
CTRPv2 rep 1,66.0,95.68
CTRPv2 rep 2,0.002,102.0
CTRPv2 rep 2,0.0041,100.3
CTRPv2 rep 2,0.0081,97.33
CTRPv2 rep 2,0.016,98.4
CTRPv2 rep 2,0.032,99.03
CTRPv2 rep 2,0.065,106.3
CTRPv2 rep 2,0.13,109.5
CTRPv2 rep 2,0.26,106.0
CTRPv2 rep 2,0.52,106.7
CTRPv2 rep 2,1.0,103.9
CTRPv2 rep 2,2.1,98.83
CTRPv2 rep 2,4.2,99.01
CTRPv2 rep 2,8.3,98.21
CTRPv2 rep 2,17.0,103.9
CTRPv2 rep 2,33.0,100.7
CTRPv2 rep 2,66.0,97.59
