Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,108.705
GDSC1000 rep 1,0.0390625,114.892
GDSC1000 rep 1,0.078125,108.4
GDSC1000 rep 1,0.15625,101.651
GDSC1000 rep 1,0.3125,112.9
GDSC1000 rep 1,0.625,91.5054
GDSC1000 rep 1,1.25,102.668
GDSC1000 rep 1,2.5,89.9986
GDSC1000 rep 1,5.0,88.2514
GDSC1000 rep 2,0.0390625,102.953
GDSC1000 rep 2,0.15625,102.312
GDSC1000 rep 2,0.625,101.937
GDSC1000 rep 2,2.5,92.797
GDSC1000 rep 2,10.0,84.9667
CTRPv2,0.0045,76.99
CTRPv2,0.009,100.4
CTRPv2,0.018,97.79
CTRPv2,0.036,96.3
CTRPv2,0.072,101.3
CTRPv2,0.14,97.51
CTRPv2,0.29,99.41
CTRPv2,0.58,99.15
CTRPv2,1.2,97.16
CTRPv2,2.3,93.97
CTRPv2,4.6,86.71
CTRPv2,9.2,66.23
CTRPv2,18.0,60.37
CTRPv2,37.0,58.44
CTRPv2,74.0,49.72
CTRPv2,150.0,31.49
