Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,0.785,N/A,11.3,98.430,0
SISO,GDSC1000,0.000,N/A,0.0195,100.000,0
MFE-280,GDSC1000,0.000,N/A,0.0195,100.000,0
MFE-296,GDSC1000,5.402,N/A,1e+06,89.196,0
MES-SA,GDSC1000,0.000,N/A,0.0195,100.000,0
EFE-184,GDSC1000,0.600,N/A,0.212,98.948,0
RL95-2,GDSC1000,0.053,N/A,0.0212,99.939,0
SNG-M,GDSC1000,9.639,267,267,0.000,0
KLE,GDSC1000,0.897,N/A,2.77,98.206,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,3.463,N/A,0.625,90.765,0
ESS-1,GDSC1000,5.625,N/A,1e+06,88.751,0
HEC-1,GDSC1000,5.226,N/A,1e+06,89.548,0
EN,GDSC1000,2.775,N/A,1e+06,88.533,0
AN3-CA,GDSC1000,3.245,N/A,3.87e+05,93.510,0
