Dataset,Dose,Response
GDSC1000,0.0078125,10.0944
GDSC1000,0.015625,7.07539
GDSC1000,0.03125,6.58127
GDSC1000,0.0625,5.81353
GDSC1000,0.125,5.18983
GDSC1000,0.25,4.04573
GDSC1000,0.5,4.52629
GDSC1000,1.0,4.57795
GDSC1000,2.0,4.42982
CTRPv2,0.002,10.91
CTRPv2,0.0041,10.41
CTRPv2,0.0081,9.217
CTRPv2,0.016,2.253
CTRPv2,0.032,1.88
CTRPv2,0.065,7.576
CTRPv2,0.13,1.745
CTRPv2,0.26,8.978
CTRPv2,0.52,8.009
CTRPv2,1.0,2.048
CTRPv2,2.1,14.98
CTRPv2,4.2,7.505
CTRPv2,8.3,1.796
CTRPv2,17.0,9.091
CTRPv2,33.0,4.311
CTRPv2,66.0,10.67
