Dataset,Dose,Response
GDSC1000,0.0078125,94.8628
GDSC1000,0.015625,102.253
GDSC1000,0.03125,100.862
GDSC1000,0.0625,96.9202
GDSC1000,0.125,96.205
GDSC1000,0.25,88.4589
GDSC1000,0.5,85.7213
GDSC1000,1.0,74.2559
GDSC1000,2.0,55.5736
CTRPv2,0.002,91.81
CTRPv2,0.0041,93.72
CTRPv2,0.0081,94.9
CTRPv2,0.016,96.94
CTRPv2,0.032,89.13
CTRPv2,0.065,89.29
CTRPv2,0.13,87.54
CTRPv2,0.26,81.53
CTRPv2,0.52,85.64
CTRPv2,1.0,85.67
CTRPv2,2.1,69.8
CTRPv2,4.2,65.39
CTRPv2,8.3,34.32
CTRPv2,17.0,22.28
CTRPv2,33.0,22.01
CTRPv2,66.0,10.84
