Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.85
CTRPv2 rep 1,0.0041,106.1
CTRPv2 rep 1,0.0081,105.6
CTRPv2 rep 1,0.016,101.9
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,97.76
CTRPv2 rep 1,0.13,96.94
CTRPv2 rep 1,0.26,105.4
CTRPv2 rep 1,0.52,100.8
CTRPv2 rep 1,1.0,112.5
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,105.8
CTRPv2 rep 1,8.3,100.4
CTRPv2 rep 1,17.0,105.3
CTRPv2 rep 1,33.0,107.1
CTRPv2 rep 1,66.0,102.7
CTRPv2 rep 2,0.002,97.69
CTRPv2 rep 2,0.0041,109.3
CTRPv2 rep 2,0.0081,102.2
CTRPv2 rep 2,0.016,96.7
CTRPv2 rep 2,0.032,89.75
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,96.15
CTRPv2 rep 2,0.26,103.3
CTRPv2 rep 2,0.52,107.6
CTRPv2 rep 2,1.0,103.9
CTRPv2 rep 2,2.1,104.1
CTRPv2 rep 2,4.2,108.1
CTRPv2 rep 2,8.3,102.3
CTRPv2 rep 2,17.0,90.54
CTRPv2 rep 2,33.0,103.0
CTRPv2 rep 2,66.0,94.79
