Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,7.487,N/A,92.1,85.027,0
VCaP,GDSC1000,5.548,N/A,1e+06,88.904,0
LNCaP-Clone-FGC,GDSC1000,1.707,1.69,1.69,0.000,0
BPH-1,GDSC1000,13.199,N/A,1e+06,73.601,0
PC-3,GDSC1000,0.266,2.11,2.02,8.546,0
DU-145,GDSC1000,0.075,N/A,1.99,75.789,0
22RV1,CTRPv2,15.733,7.72,7.72,0.000,0.133
PC-3,CTRPv2,6.070,46,46,0.000,0.0423
LNCaP-Clone-FGC,CTRPv2,12.008,19.7,19.7,0.000,0.104
DU-145,CTRPv2,13.266,9.54,5.68,43.711,0.114
DU-145,CTRPv2,10.796,36,36,0.000,0.0744
VCaP,CTRPv2,22.741,6.08,6.04,1.031,0.218
