Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,0.790,N/A,0.365,98.686,0
NCI-H82,GDSC1000,0.210,21.9,21.9,0.000,0
COR-L303,GDSC1000,3.583,2.91e+03,2.91e+03,0.000,0
NCI-H1915,GDSC1000,3.899,80.4,80.4,0.000,0
NCI-H1694,GDSC1000,2.259,N/A,0.296,96.463,0
NCI-H1563,GDSC1000,2.585,N/A,42.4,94.830,0
NCI-H1926,GDSC1000,11.910,N/A,0.361,80.254,0.0585
NCI-H1838,GDSC1000,2.662,136,136,0.000,0
NCI-H2081,GDSC1000,0.535,N/A,0.366,98.929,0
NCI-H2135,GDSC1000,1.001,N/A,7.78,83.973,0.00031
NCI-H838,GDSC1000,0.000,N/A,0.04,100.000,0
DMS-53,GDSC1000,0.614,25.1,15,42.465,0
NCI-H196,GDSC1000,1.012,14.5,14.5,0.000,0
NCI-H211,GDSC1000,10.744,383,383,0.000,0
NCI-H1417,GDSC1000,15.348,N/A,0.187,73.403,0.0594
IST-SL1,GDSC1000,3.041,10.3,10.3,0.000,0
HCC-15,GDSC1000,2.845,N/A,1e+06,81.281,0
NCI-H2228,GDSC1000,18.727,N/A,0.475,64.862,0.0986
LK-2,GDSC1000,3.501,82.7,82.7,0.000,0
EPLC-272H,GDSC1000,0.000,N/A,0.04,100.000,0
LCLC-97TM1,GDSC1000,16.289,2.9e+05,2.9e+05,0.000,0
NCI-H720,GDSC1000,1.799,N/A,1.47,94.864,0
SW900,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H322M,GDSC1000,1.080,N/A,0.625,97.841,0
NCI-H1651,GDSC1000,0.579,N/A,5.15,95.425,0
NCI-H2110,GDSC1000,3.106,N/A,2.26e+04,93.787,0
NCI-H1395,GDSC1000,1.928,N/A,9.15,95.973,0
NCI-H647,GDSC1000,0.289,20.2,20.2,0.000,0
NCI-H1648,GDSC1000,6.316,198,198,0.000,0
NCI-H1770,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H69,GDSC1000,2.424,13.9,13.9,0.000,0
NCI-H1792,GDSC1000,0.899,N/A,0.236,98.202,0
NCI-H1836,GDSC1000,0.000,N/A,0.04,100.000,0
SW 1271,GDSC1000,2.208,30.5,30.5,0.000,0
NCI-H2444,GDSC1000,0.241,25.2,19,33.679,0
NCI-H510A,GDSC1000,0.827,15.3,15.3,0.000,0
COR-L105,GDSC1000,2.381,23.4,23.4,0.000,0
NCI-H1435,GDSC1000,1.349,N/A,5.41,88.600,9.05e-05
NCI-H2227,GDSC1000,2.290,14.3,14.3,0.000,0
LU-165,GDSC1000,0.466,N/A,0.00083,99.534,0
LC-1F,GDSC1000,1.481,N/A,2.59,97.038,0
NCI-H520,GDSC1000,2.291,19.2,19.2,0.000,0
NCI-H526,GDSC1000,27.109,N/A,0.115,63.416,0.19
NCI-H1793,GDSC1000,0.000,N/A,0.642,100.000,0
Calu-1,GDSC1000,0.361,22.1,17.3,31.322,0
HCC-78,GDSC1000,0.870,15.1,15.1,0.000,0
H2731,GDSC1000,1.652,12.6,12.6,0.000,0
HCC-44,GDSC1000,2.898,N/A,0.14,96.252,0
LU-99A,GDSC1000,0.165,23.3,23.3,0.000,0
NCI-H1437,GDSC1000,5.091,631,631,0.000,0
NCI-H187,GDSC1000,5.839,N/A,0.165,88.321,0
EKVX,GDSC1000,0.549,N/A,0.00229,99.450,0
UMC-11,GDSC1000,3.336,26,26,0.000,0
COR-L23,GDSC1000,1.471,17.8,17.8,0.000,0
NCI-H650,GDSC1000,1.753,N/A,29,96.494,0
NCI-H810,GDSC1000,2.694,17.6,8.5,47.311,0.0134
NCI-H1975,GDSC1000,2.518,N/A,0.4,94.964,0
