Dataset,Dose,Response
GDSC1000 rep 1,0.015625,101.543
GDSC1000 rep 1,0.03125,95.2615
GDSC1000 rep 1,0.0625,95.3313
GDSC1000 rep 1,0.125,84.328
GDSC1000 rep 1,0.25,70.4992
GDSC1000 rep 1,0.5,68.499
GDSC1000 rep 1,1.0,61.9284
GDSC1000 rep 1,2.0,53.7022
GDSC1000 rep 1,4.0,47.275
GDSC1000 rep 2,0.015625,102.114
GDSC1000 rep 2,0.0625,99.2797
GDSC1000 rep 2,0.25,87.8326
GDSC1000 rep 2,1.0,72.8771
GDSC1000 rep 2,4.0,70.512
gCSI,0.001528,89.0147
gCSI,0.004583,100.391
gCSI,0.01375,90.5259
gCSI,0.04125,95.5204
gCSI,0.12375,82.6001
gCSI,0.37125,70.266
gCSI,1.11111,59.0651
gCSI,3.33333,85.6555
gCSI,10.0,73.6847
