Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,0.002,107.1
CCF-STTG1,CTRPv2,0.0041,106.7
CCF-STTG1,CTRPv2,0.0081,85.78
CCF-STTG1,CTRPv2,0.016,93.76
CCF-STTG1,CTRPv2,0.032,104.8
CCF-STTG1,CTRPv2,0.065,101.1
CCF-STTG1,CTRPv2,0.13,92.78
CCF-STTG1,CTRPv2,0.26,89.53
CCF-STTG1,CTRPv2,0.52,85.27
CCF-STTG1,CTRPv2,1.0,94.23
CCF-STTG1,CTRPv2,2.1,86.2
CCF-STTG1,CTRPv2,4.2,58.54
CCF-STTG1,CTRPv2,8.3,63.21
CCF-STTG1,CTRPv2,33.0,4.267
DK-MG,CTRPv2,0.002,102.8
DK-MG,CTRPv2,0.0041,102.9
DK-MG,CTRPv2,0.0081,98.56
DK-MG,CTRPv2,0.016,97.47
DK-MG,CTRPv2,0.032,99.03
DK-MG,CTRPv2,0.065,93.96
DK-MG,CTRPv2,0.13,86.46
DK-MG,CTRPv2,0.26,85.73
DK-MG,CTRPv2,0.52,83.32
DK-MG,CTRPv2,1.0,79.99
DK-MG,CTRPv2,2.1,77.16
DK-MG,CTRPv2,4.2,60.01
DK-MG,CTRPv2,8.3,5.905
DK-MG,CTRPv2,17.0,4.78
DK-MG,CTRPv2,33.0,3.991
CCF-STTG1,CTRPv2,0.002,102.7
CCF-STTG1,CTRPv2,0.0041,104.0
CCF-STTG1,CTRPv2,0.0081,93.99
CCF-STTG1,CTRPv2,0.016,90.98
CCF-STTG1,CTRPv2,0.032,92.2
CCF-STTG1,CTRPv2,0.065,86.67
CCF-STTG1,CTRPv2,0.13,84.5
CCF-STTG1,CTRPv2,0.26,80.58
CCF-STTG1,CTRPv2,0.52,83.13
CCF-STTG1,CTRPv2,1.0,89.57
CCF-STTG1,CTRPv2,2.1,73.57
CCF-STTG1,CTRPv2,4.2,57.6
CCF-STTG1,CTRPv2,8.3,54.26
CCF-STTG1,CTRPv2,17.0,7.595
CCF-STTG1,CTRPv2,33.0,3.382
GI-1,CTRPv2,0.002,105.1
GI-1,CTRPv2,0.0041,101.9
GI-1,CTRPv2,0.0081,96.56
GI-1,CTRPv2,0.016,104.2
GI-1,CTRPv2,0.032,103.5
GI-1,CTRPv2,0.065,101.6
GI-1,CTRPv2,0.13,100.3
GI-1,CTRPv2,0.26,98.25
GI-1,CTRPv2,0.52,90.69
GI-1,CTRPv2,1.0,90.99
GI-1,CTRPv2,2.1,89.41
GI-1,CTRPv2,4.2,65.5
GI-1,CTRPv2,8.3,7.36
GI-1,CTRPv2,17.0,9.894
GI-1,CTRPv2,33.0,5.257
GI-1,CTRPv2,66.0,8.704
U-118-MG,CTRPv2,0.002,107.2
U-118-MG,CTRPv2,0.0041,111.3
U-118-MG,CTRPv2,0.0081,102.7
U-118-MG,CTRPv2,0.016,107.1
U-118-MG,CTRPv2,0.032,101.0
U-118-MG,CTRPv2,0.065,102.3
U-118-MG,CTRPv2,0.13,104.4
U-118-MG,CTRPv2,0.26,99.48
U-118-MG,CTRPv2,0.52,99.59
U-118-MG,CTRPv2,1.0,105.5
U-118-MG,CTRPv2,2.1,101.1
U-118-MG,CTRPv2,4.2,105.4
U-118-MG,CTRPv2,8.3,85.53
U-118-MG,CTRPv2,17.0,9.014
U-118-MG,CTRPv2,33.0,9.879
U-118-MG,CTRPv2,66.0,6.789
A172,CTRPv2,0.002,100.5
A172,CTRPv2,0.0041,102.9
A172,CTRPv2,0.0081,92.46
A172,CTRPv2,0.016,91.71
A172,CTRPv2,0.032,93.55
A172,CTRPv2,0.065,85.11
A172,CTRPv2,0.13,80.1
A172,CTRPv2,0.26,69.48
A172,CTRPv2,0.52,68.3
A172,CTRPv2,1.0,62.03
A172,CTRPv2,2.1,55.06
A172,CTRPv2,4.2,35.48
A172,CTRPv2,8.3,46.56
A172,CTRPv2,17.0,11.64
A172,CTRPv2,33.0,6.635
A172,CTRPv2,66.0,10.42
T98G,CTRPv2,0.002,97.43
T98G,CTRPv2,0.0041,100.4
T98G,CTRPv2,0.0081,98.98
T98G,CTRPv2,0.016,100.0
T98G,CTRPv2,0.032,96.06
T98G,CTRPv2,0.065,94.89
T98G,CTRPv2,0.13,91.27
T98G,CTRPv2,0.26,82.4
T98G,CTRPv2,0.52,84.52
T98G,CTRPv2,1.0,80.25
T98G,CTRPv2,2.1,76.76
T98G,CTRPv2,4.2,60.89
T98G,CTRPv2,8.3,25.67
T98G,CTRPv2,17.0,13.06
T98G,CTRPv2,33.0,5.576
T98G,CTRPv2,66.0,9.706
Becker,CTRPv2,0.002,97.21
Becker,CTRPv2,0.0041,108.0
Becker,CTRPv2,0.0081,100.0
Becker,CTRPv2,0.016,98.44
Becker,CTRPv2,0.032,99.55
Becker,CTRPv2,0.065,99.52
Becker,CTRPv2,0.13,100.6
Becker,CTRPv2,0.26,97.48
Becker,CTRPv2,0.52,94.81
Becker,CTRPv2,1.0,95.92
Becker,CTRPv2,2.1,92.79
Becker,CTRPv2,4.2,92.98
Becker,CTRPv2,8.3,75.28
Becker,CTRPv2,17.0,10.34
Becker,CTRPv2,33.0,5.71
Becker,CTRPv2,66.0,7.052
8-MG-BA,CTRPv2,0.002,97.21
8-MG-BA,CTRPv2,0.0041,102.3
8-MG-BA,CTRPv2,0.0081,99.65
8-MG-BA,CTRPv2,0.016,101.4
8-MG-BA,CTRPv2,0.032,100.2
8-MG-BA,CTRPv2,0.065,96.83
8-MG-BA,CTRPv2,0.13,100.2
8-MG-BA,CTRPv2,0.26,98.85
8-MG-BA,CTRPv2,0.52,96.64
8-MG-BA,CTRPv2,1.0,99.02
8-MG-BA,CTRPv2,2.1,93.25
8-MG-BA,CTRPv2,4.2,94.12
