Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,112.2
TUHR4TKB,CTRPv2,0.0041,106.9
TUHR4TKB,CTRPv2,0.0081,105.3
TUHR4TKB,CTRPv2,0.016,112.0
TUHR4TKB,CTRPv2,0.032,95.71
TUHR4TKB,CTRPv2,0.065,48.78
TUHR4TKB,CTRPv2,0.13,110.1
TUHR4TKB,CTRPv2,0.26,102.2
TUHR4TKB,CTRPv2,0.52,110.7
TUHR4TKB,CTRPv2,1.0,106.8
TUHR4TKB,CTRPv2,2.1,102.9
TUHR4TKB,CTRPv2,4.2,115.9
TUHR4TKB,CTRPv2,8.3,116.0
TUHR4TKB,CTRPv2,17.0,103.9
TUHR4TKB,CTRPv2,33.0,117.6
TUHR4TKB,CTRPv2,66.0,111.5
KMRC-20,CTRPv2,0.002,102.4
KMRC-20,CTRPv2,0.0041,98.69
KMRC-20,CTRPv2,0.0081,103.3
KMRC-20,CTRPv2,0.016,105.8
KMRC-20,CTRPv2,0.032,103.8
KMRC-20,CTRPv2,0.065,101.3
KMRC-20,CTRPv2,0.13,105.5
KMRC-20,CTRPv2,0.26,95.78
KMRC-20,CTRPv2,0.52,105.2
KMRC-20,CTRPv2,1.0,105.6
KMRC-20,CTRPv2,2.1,108.9
KMRC-20,CTRPv2,4.2,108.4
KMRC-20,CTRPv2,8.3,100.6
KMRC-20,CTRPv2,17.0,99.04
KMRC-20,CTRPv2,33.0,104.6
KMRC-20,CTRPv2,66.0,100.7
OS-RC-2,CTRPv2,0.002,96.28
OS-RC-2,CTRPv2,0.0041,100.5
OS-RC-2,CTRPv2,0.0081,99.18
OS-RC-2,CTRPv2,0.016,97.13
OS-RC-2,CTRPv2,0.032,96.06
OS-RC-2,CTRPv2,0.065,101.8
OS-RC-2,CTRPv2,0.13,95.36
OS-RC-2,CTRPv2,0.26,95.59
OS-RC-2,CTRPv2,0.52,97.16
OS-RC-2,CTRPv2,1.0,100.6
OS-RC-2,CTRPv2,2.1,98.66
OS-RC-2,CTRPv2,4.2,97.12
OS-RC-2,CTRPv2,8.3,89.69
OS-RC-2,CTRPv2,17.0,97.51
OS-RC-2,CTRPv2,33.0,96.03
OS-RC-2,CTRPv2,66.0,85.3
769-P,CTRPv2,0.002,92.43
769-P,CTRPv2,0.0041,93.49
769-P,CTRPv2,0.0081,96.96
769-P,CTRPv2,0.016,97.18
769-P,CTRPv2,0.032,95.96
769-P,CTRPv2,0.065,93.23
769-P,CTRPv2,0.13,94.42
769-P,CTRPv2,0.26,91.19
769-P,CTRPv2,0.52,97.85
769-P,CTRPv2,1.0,93.76
769-P,CTRPv2,2.1,92.16
769-P,CTRPv2,4.2,92.0
769-P,CTRPv2,8.3,91.74
769-P,CTRPv2,17.0,91.52
769-P,CTRPv2,33.0,93.27
769-P,CTRPv2,66.0,90.01
SNU-1272,CTRPv2,0.002,100.8
SNU-1272,CTRPv2,0.0041,95.52
SNU-1272,CTRPv2,0.0081,95.93
SNU-1272,CTRPv2,0.016,104.6
SNU-1272,CTRPv2,0.032,105.3
