Dataset,Dose,Response
GDSC1000,0.00390625,97.2881
GDSC1000,0.015625,92.3666
GDSC1000,0.0625,90.0441
GDSC1000,0.25,92.6155
GDSC1000,1.0,85.9272
GRAY rep 1,4.27e-05,91.7388
GRAY rep 1,0.000213,83.6384
GRAY rep 1,0.00107,87.5612
GRAY rep 1,0.00533,78.3329
GRAY rep 1,0.0267,72.8942
GRAY rep 1,0.133,71.63
GRAY rep 1,0.667,85.1348
GRAY rep 1,3.33,81.2515
GRAY rep 1,16.7,71.8402
GRAY rep 2,4.27e-05,101.009
GRAY rep 2,0.000213,102.485
GRAY rep 2,0.00107,109.724
GRAY rep 2,0.00533,105.865
GRAY rep 2,0.0267,91.6364
GRAY rep 2,0.133,92.354
GRAY rep 2,0.667,91.629
GRAY rep 2,3.33,88.9514
GRAY rep 2,16.7,74.4692
GRAY rep 3,4.27e-05,101.097
GRAY rep 3,0.000213,99.5532
GRAY rep 3,0.00107,97.7586
GRAY rep 3,0.00533,96.2289
GRAY rep 3,0.0267,89.4936
GRAY rep 3,0.133,87.4651
GRAY rep 3,0.667,86.8857
GRAY rep 3,3.33,86.8857
GRAY rep 3,16.7,84.1988
GRAY rep 4,4.27e-05,90.4246
GRAY rep 4,0.000213,103.283
GRAY rep 4,0.00107,96.7776
GRAY rep 4,0.00533,89.5846
GRAY rep 4,0.0267,84.7129
GRAY rep 4,0.133,88.5156
GRAY rep 4,0.667,82.3916
GRAY rep 4,3.33,83.0483
GRAY rep 4,16.7,81.496
CTRPv2,0.002,101.8
CTRPv2,0.0041,91.87
CTRPv2,0.0081,101.1
CTRPv2,0.016,92.12
CTRPv2,0.032,98.23
CTRPv2,0.065,90.03
CTRPv2,0.13,102.5
CTRPv2,0.26,99.26
CTRPv2,0.52,88.96
CTRPv2,1.0,91.78
CTRPv2,2.1,93.05
CTRPv2,4.2,98.77
CTRPv2,8.3,82.18
CTRPv2,17.0,87.86
CTRPv2,33.0,82.05
CTRPv2,66.0,81.29
