Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.00049,86.12
HCC-95,CTRPv2,0.00097,108.9
HCC-95,CTRPv2,0.0019,96.14
HCC-95,CTRPv2,0.0039,85.8
HCC-95,CTRPv2,0.0078,100.8
HCC-95,CTRPv2,0.016,86.19
HCC-95,CTRPv2,0.031,94.59
HCC-95,CTRPv2,0.062,90.08
HCC-95,CTRPv2,0.12,103.4
HCC-95,CTRPv2,0.25,91.28
HCC-95,CTRPv2,0.5,63.25
HCC-95,CTRPv2,1.0,68.72
HCC-95,CTRPv2,2.0,58.1
HCC-95,CTRPv2,4.0,49.54
HCC-95,CTRPv2,8.0,39.62
HCC-95,CTRPv2,16.0,41.34
A549,CTRPv2,0.00049,82.97
A549,CTRPv2,0.00097,92.62
A549,CTRPv2,0.0019,95.89
A549,CTRPv2,0.0039,94.37
A549,CTRPv2,0.0078,88.26
A549,CTRPv2,0.016,91.45
A549,CTRPv2,0.031,88.73
A549,CTRPv2,0.062,82.95
A549,CTRPv2,0.12,81.99
A549,CTRPv2,0.25,87.51
A549,CTRPv2,0.5,69.66
A549,CTRPv2,1.0,71.37
A549,CTRPv2,2.0,47.73
A549,CTRPv2,4.0,44.35
A549,CTRPv2,16.0,43.92
NCI-H2009,CTRPv2,0.00049,124.0
NCI-H2009,CTRPv2,0.00097,121.4
NCI-H2009,CTRPv2,0.0019,127.0
NCI-H2009,CTRPv2,0.0039,119.9
NCI-H2009,CTRPv2,0.0078,131.7
NCI-H2009,CTRPv2,0.016,124.8
NCI-H2009,CTRPv2,0.031,117.7
NCI-H2009,CTRPv2,0.062,128.6
NCI-H2009,CTRPv2,0.12,117.4
NCI-H2009,CTRPv2,0.25,114.3
NCI-H2009,CTRPv2,0.5,30.74
NCI-H2009,CTRPv2,1.0,28.05
NCI-H2009,CTRPv2,2.0,51.77
NCI-H2009,CTRPv2,4.0,46.54
NCI-H2009,CTRPv2,16.0,44.5
HCC-15,CTRPv2,0.00049,115.9
HCC-15,CTRPv2,0.00097,121.3
HCC-15,CTRPv2,0.0019,114.5
HCC-15,CTRPv2,0.0039,119.7
HCC-15,CTRPv2,0.0078,112.9
HCC-15,CTRPv2,0.016,116.8
HCC-15,CTRPv2,0.031,117.7
HCC-15,CTRPv2,0.062,122.4
HCC-15,CTRPv2,0.12,107.8
HCC-15,CTRPv2,0.25,112.1
HCC-15,CTRPv2,0.5,50.02
HCC-15,CTRPv2,1.0,55.5
HCC-15,CTRPv2,2.0,83.41
HCC-15,CTRPv2,4.0,72.18
HCC-15,CTRPv2,8.0,71.1
HCC-15,CTRPv2,16.0,71.29
LU-99A,CTRPv2,0.00049,103.6
LU-99A,CTRPv2,0.00097,103.1
LU-99A,CTRPv2,0.0019,117.8
LU-99A,CTRPv2,0.0039,109.0
LU-99A,CTRPv2,0.0078,99.68
LU-99A,CTRPv2,0.016,107.1
LU-99A,CTRPv2,0.031,112.0
LU-99A,CTRPv2,0.062,107.1
LU-99A,CTRPv2,0.12,105.9
LU-99A,CTRPv2,0.25,102.1
LU-99A,CTRPv2,0.5,37.11
LU-99A,CTRPv2,1.0,43.55
LU-99A,CTRPv2,2.0,24.41
LU-99A,CTRPv2,4.0,26.07
LU-99A,CTRPv2,8.0,21.19
LU-99A,CTRPv2,16.0,20.31
NCI-H1155,CTRPv2,0.00049,136.0
NCI-H1155,CTRPv2,0.00097,133.6
NCI-H1155,CTRPv2,0.0019,129.0
NCI-H1155,CTRPv2,0.0039,132.1
NCI-H1155,CTRPv2,0.0078,133.5
NCI-H1155,CTRPv2,0.016,128.6
NCI-H1155,CTRPv2,0.031,107.3
NCI-H1155,CTRPv2,0.062,133.1
NCI-H1155,CTRPv2,0.12,118.9
NCI-H1155,CTRPv2,0.25,104.3
NCI-H1155,CTRPv2,1.0,24.02
NCI-H1155,CTRPv2,2.0,14.19
NCI-H1155,CTRPv2,4.0,15.17
NCI-H1155,CTRPv2,8.0,13.38
NCI-H1155,CTRPv2,16.0,14.47
NCI-H1581,CTRPv2,0.00049,128.4
NCI-H1581,CTRPv2,0.00097,128.5
NCI-H1581,CTRPv2,0.0019,125.0
NCI-H1581,CTRPv2,0.0039,130.1
NCI-H1581,CTRPv2,0.0078,133.6
NCI-H1581,CTRPv2,0.016,126.3
NCI-H1581,CTRPv2,0.031,125.4
NCI-H1581,CTRPv2,0.062,118.8
NCI-H1581,CTRPv2,0.12,114.2
NCI-H1581,CTRPv2,0.25,104.5
NCI-H1581,CTRPv2,0.5,50.67
NCI-H1581,CTRPv2,1.0,48.69
NCI-H1581,CTRPv2,2.0,51.55
NCI-H1581,CTRPv2,4.0,35.26
NCI-H1581,CTRPv2,8.0,32.46
NCI-H1581,CTRPv2,16.0,35.86
NCI-H2106,CTRPv2,0.00049,137.1
NCI-H2106,CTRPv2,0.00097,142.0
NCI-H2106,CTRPv2,0.0019,118.8
NCI-H2106,CTRPv2,0.0039,121.0
NCI-H2106,CTRPv2,0.0078,145.2
NCI-H2106,CTRPv2,0.016,139.0
NCI-H2106,CTRPv2,0.031,91.49
NCI-H2106,CTRPv2,0.062,118.8
NCI-H2106,CTRPv2,0.12,116.0
NCI-H2106,CTRPv2,0.25,91.58
NCI-H2106,CTRPv2,0.5,70.85
NCI-H2106,CTRPv2,1.0,68.11
NCI-H2106,CTRPv2,2.0,69.13
NCI-H2106,CTRPv2,4.0,82.64
NCI-H2106,CTRPv2,8.0,63.61
NCI-H2106,CTRPv2,16.0,58.28
NCI-H358,CTRPv2,0.00049,120.8
NCI-H358,CTRPv2,0.00097,123.6
NCI-H358,CTRPv2,0.0019,121.8
NCI-H358,CTRPv2,0.0039,125.2
NCI-H358,CTRPv2,0.0078,129.8
NCI-H358,CTRPv2,0.016,123.2
NCI-H358,CTRPv2,0.031,112.1
NCI-H358,CTRPv2,0.062,116.9
NCI-H358,CTRPv2,0.12,113.0
NCI-H358,CTRPv2,0.25,108.7
NCI-H358,CTRPv2,0.5,44.83
NCI-H358,CTRPv2,1.0,40.23
NCI-H358,CTRPv2,2.0,47.01
NCI-H358,CTRPv2,4.0,41.21
NCI-H358,CTRPv2,8.0,37.75
NCI-H358,CTRPv2,16.0,36.2
HCC-366,CTRPv2,0.00049,107.6
HCC-366,CTRPv2,0.00097,110.3
HCC-366,CTRPv2,0.0019,103.8
HCC-366,CTRPv2,0.0039,104.7
HCC-366,CTRPv2,0.0078,104.4
HCC-366,CTRPv2,0.016,106.0
HCC-366,CTRPv2,0.031,100.9
HCC-366,CTRPv2,0.062,107.9
HCC-366,CTRPv2,0.12,115.0
HCC-366,CTRPv2,0.25,115.9
HCC-366,CTRPv2,0.5,35.19
HCC-366,CTRPv2,1.0,28.78
HCC-366,CTRPv2,2.0,32.48
HCC-366,CTRPv2,4.0,40.72
HCC-366,CTRPv2,8.0,38.46
HCC-366,CTRPv2,16.0,42.15
BEN,CTRPv2,0.00049,81.15
BEN,CTRPv2,0.00097,78.41
BEN,CTRPv2,0.0019,86.2
BEN,CTRPv2,0.0039,84.26
BEN,CTRPv2,0.0078,87.69
BEN,CTRPv2,0.016,84.72
BEN,CTRPv2,0.031,88.13
BEN,CTRPv2,0.062,93.08
BEN,CTRPv2,0.12,90.01
BEN,CTRPv2,0.25,102.6
BEN,CTRPv2,0.5,133.2
BEN,CTRPv2,1.0,135.1
BEN,CTRPv2,2.0,130.4
BEN,CTRPv2,4.0,123.7
BEN,CTRPv2,8.0,117.5
BEN,CTRPv2,16.0,130.1
HCC-78,CTRPv2,0.00049,93.32
HCC-78,CTRPv2,0.00097,98.67
HCC-78,CTRPv2,0.0019,94.99
HCC-78,CTRPv2,0.0039,105.5
HCC-78,CTRPv2,0.0078,94.51
HCC-78,CTRPv2,0.016,103.4
HCC-78,CTRPv2,0.031,98.18
HCC-78,CTRPv2,0.062,100.8
HCC-78,CTRPv2,0.12,94.61
HCC-78,CTRPv2,0.25,97.41
HCC-78,CTRPv2,0.5,55.71
HCC-78,CTRPv2,1.0,53.87
HCC-78,CTRPv2,2.0,54.04
HCC-78,CTRPv2,4.0,47.42
HCC-78,CTRPv2,8.0,51.31
HCC-78,CTRPv2,16.0,64.93
NCI-H1299,CTRPv2,0.00049,101.8
NCI-H1299,CTRPv2,0.00097,104.2
