Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,54.541,0.11,0.108,0.732,0.519
WSU-DLCL2,CTRPv2,60.241,0.05,0.0487,3.858,0.588
DEL,CTRPv2,61.015,0.053,0.0526,1.446,0.601
EM-2,CTRPv2,63.385,0.04,0.0396,1.942,0.623
JURL-MK1,CTRPv2,64.561,0.0362,0.0357,1.626,0.632
P12-ICHIKAWA,CTRPv2,61.122,0.0465,0.0457,3.399,0.6
KE-37,CTRPv2,65.974,0.0323,0.032,1.083,0.641
KMS-21BM,CTRPv2,62.091,0.0443,0.0438,2.498,0.611
MOLM-13,CTRPv2,61.820,0.0252,0.0225,11.796,0.595
CML-T1,CTRPv2,63.980,0.0319,0.03,4.922,0.616
HT,CTRPv2,64.840,0.0327,0.0318,2.864,0.629
NCO2,CTRPv2,67.996,0.0235,0.0227,2.791,0.657
P31-FUJ,CTRPv2,64.822,0.0368,0.0363,0.933,0.623
PEER,CTRPv2,64.442,0.0326,0.0311,3.741,0.621
RPMI-8402,CTRPv2,67.797,0.0266,0.0263,1.136,0.659
SU-DHL-1,CTRPv2,65.313,0.0332,0.0328,1.729,0.639
DOHH-2,CTRPv2,59.492,0.0572,0.0563,2.872,0.584
EHEB,CTRPv2,57.144,0.0732,0.0701,3.381,0.549
Ki-JK,CTRPv2,61.044,0.0441,0.0428,4.475,0.596
KMM-1,CTRPv2,7.715,N/A,0.0452,87.326,0.0162
KHM-1B,CTRPv2,58.674,0.0585,0.057,4.036,0.573
JVM-3,CTRPv2,62.305,0.0307,0.027,8.747,0.594
KE-97,CTRPv2,60.440,0.0429,0.0412,5.951,0.589
KU812,CTRPv2,61.514,0.0403,0.038,5.412,0.594
NALM-6,CTRPv2,69.053,0.0197,0.019,3.703,0.671
HEL,CTRPv2,61.421,0.0472,0.0463,2.713,0.601
JURKAT,CTRPv2,64.353,0.0349,0.034,2.640,0.626
JVM-2,CTRPv2,63.881,0.0229,0.0211,9.616,0.618
KCL-22,CTRPv2,57.958,0.0441,0.0391,10.496,0.555
KM-H2,CTRPv2,60.319,0.0516,0.0499,3.374,0.584
LAMA-84,CTRPv2,59.945,0.0461,0.0434,5.985,0.579
KMS-26,CTRPv2,63.061,0.0398,0.0392,2.575,0.62
KMS-27,CTRPv2,60.881,0.05,0.0493,2.632,0.598
HDLM-2,CTRPv2,56.384,0.092,0.092,0.000,0.526
MV-4-11,CTRPv2,75.635,0.00829,0.00829,0.000,0.729
NCI-H929,CTRPv2,52.789,0.123,0.12,2.163,0.507
PF-382,CTRPv2,64.517,0.0352,0.034,2.317,0.618
ML-1,CTRPv2,62.052,0.0416,0.0235,21.055,0.578
RS4;11,CTRPv2,76.667,0.0152,0.0126,10.486,0.741
SK-MM-2,CTRPv2,64.570,0.029,0.0172,21.226,0.606
HPB-ALL,CTRPv2,61.773,0.0317,0.0243,9.927,0.577
KMS-18,CTRPv2,56.798,0.0719,0.0654,4.920,0.534
KMS-12-BM,CTRPv2,75.943,0.00998,0.00959,2.380,0.734
KMS-28BM,CTRPv2,48.898,0.0469,0.0397,24.315,0.464
KMS-34,CTRPv2,76.361,0.00762,0.0072,5.680,0.743
KYO-1,CTRPv2,67.063,0.0161,0.0133,10.307,0.637
MONO-MAC-1,CTRPv2,60.320,0.018,0.0131,19.793,0.567
REC-1,CTRPv2,12.083,N/A,0.0068,84.686,0.0342
SUP-T11,CTRPv2,65.613,0.0191,0.0156,10.444,0.622
TALL-1,CTRPv2,61.459,0.0179,0.0118,18.925,0.574
L-540,CTRPv2,74.504,0.0121,0.0117,2.091,0.72
MOLM-6,CTRPv2,80.402,0.00518,0.00492,2.162,0.782
MOLT-16,CTRPv2,78.411,0.00773,0.00748,1.922,0.76
NU-DUL-1,CTRPv2,81.861,0.00559,0.00553,2.037,0.808
RCH-ACV,CTRPv2,66.025,0.0207,0.0171,8.381,0.624
JK-1,CTRPv2,65.675,0.022,0.018,8.011,0.62
MHH-CALL-4,CTRPv2,75.117,0.0117,0.0114,1.398,0.725
MONO-MAC-6,CTRPv2,44.349,0.0422,0.00385,48.563,0.383
P3HR-1,CTRPv2,62.916,0.0184,0.0144,15.234,0.596
RI-1,CTRPv2,68.341,0.00701,0.00632,16.942,0.66
SU-DHL-10,CTRPv2,69.004,0.0105,0.00979,11.616,0.672
P3HR-1,CTRPv2,6.951,N/A,22.8,86.099,0
SU-DHL-8,CTRPv2,73.464,0.00876,0.00764,8.107,0.706
KARPAS-620,CTRPv2,2.216,N/A,3.67,89.499,0.000637
MOLP-2,CTRPv2,55.968,0.0726,0.0644,6.593,0.527
BV-173,CTRPv2,72.514,0.00892,0.00811,9.163,0.702
KMS-11,CTRPv2,54.317,0.0798,0.0679,8.561,0.509
L-363,CTRPv2,64.250,0.0268,0.0236,7.563,0.612
MHH-CALL-3,CTRPv2,49.964,0.0217,0.00456,40.327,0.444
SR-786,CTRPv2,65.738,0.022,0.0193,7.924,0.627
AMO-1,CTRPv2,71.330,0.0135,0.0132,5.180,0.7
MC116,CTRPv2,3.802,N/A,0.0255,94.418,0
MOLM-16,CTRPv2,80.189,0.00613,0.0059,2.910,0.781
SU-DHL-4,CTRPv2,74.876,0.0107,0.0102,3.090,0.723
SU-DHL-6,CTRPv2,75.545,0.0108,0.0105,1.913,0.73
ME-1,CTRPv2,52.229,0.123,0.104,5.033,0.474
PL-21,CTRPv2,66.983,0.0259,0.0245,2.681,0.637
RPMI-8226,CTRPv2,68.808,0.0165,0.0159,6.242,0.674
SKM-1,CTRPv2,81.895,0.00576,0.00571,1.621,0.809
SUP-T1,CTRPv2,69.149,0.0182,0.0168,4.866,0.663
GDM-1,CTRPv2,56.734,0.0508,0.0376,12.498,0.526
